"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.651080112","-28.131726184","16873","Isotoma axillaris","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.051063799","-25.598414784","16873","Isotoma axillaris","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.034404031","-24.365085698","16873","Isotoma axillaris","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","16873","Isotoma axillaris","29225","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.351080277","-26.098418081","16873","Isotoma axillaris","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.30107947","-25.898418306","16873","Isotoma axillaris","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.034404031","-24.365085698","16873","Isotoma axillaris","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.017731273","-25.581747998","16873","Isotoma axillaris","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.001072802","-24.731749713","16873","Isotoma axillaris","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.0688888888","-27.2763888888","16873","Isotoma axillaris","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.501081999","-28.081727415","16873","Isotoma axillaris","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.55","-28.0333333333","16873","Isotoma axillaris","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.5288","-28.2007","16873","Isotoma axillaris","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"13","152.542910732","-28.0210144891","16873","Isotoma axillaris","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0010731876","-27.9983902426","16873","Isotoma axillaris","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.1350057267","-28.2624704383","16873","Isotoma axillaris","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.644297","-28.196394","16873","Isotoma axillaris","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"17","149.08443191","-24.24842001","16873","Isotoma axillaris","1511049","1962-09-30","1962-09-30","1380442","<UNNAMED>","Planet Creek, ca. 30 miles NE of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5083333333","-28.075","16873","Isotoma axillaris","1514965","1962-04-21","1962-04-21","1341765","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.08441031","-27.24840996","16873","Isotoma axillaris","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.7511257374","-24.7484345313","16873","Isotoma axillaris","1520294","1966-08-01","1966-08-31","1369805","<UNNAMED>","Near 'Carnarvon', 50 miles SSW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.6488888889","-25.2447222222","16873","Isotoma axillaris","1525483","1962-06-01","1962-06-30","1344510","<UNNAMED>","Wanderers Cave, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.102777778","-25.184166667","16873","Isotoma axillaris","1525484","1933-10-26","1933-10-26","1344511","<UNNAMED>","Spring Creek Gorge, Carvarnon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.0416666667","-25.5916666667","16873","Isotoma axillaris","1539050","1930-10-13","1930-10-13","1349902","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0844031948","-28.24840053","16873","Isotoma axillaris","1539693","1891-03-01","1891-03-31","1355245","<UNNAMED>","McPherson's Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.1094103113","-27.2567432916","16873","Isotoma axillaris","1564554","1960-05-01","1960-05-01","1345243","<UNNAMED>","Crows Nest Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2094580777","-27.4900943467","16873","Isotoma axillaris","1564561","1968-09-20","1968-09-20","1345246","<UNNAMED>","37 miles SW of Glenmorgan, Glenearn Road, Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7510779357","-28.2484042558","16873","Isotoma axillaris","1569505","1962-03-11","1962-03-11","1363838","<UNNAMED>","Barrier Ridge near Rocky Creek gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.00940252","-24.65675057","16873","Isotoma axillaris","1569507","1976-11-03","1976-11-03","1355932","<UNNAMED>","Castle Mt, Cania Gorge, ca. 36km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.075","-28.291666667","16873","Isotoma axillaris","1571979","1938-04-16","1938-04-16","1355244","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.0844553365","-25.0817645472","16873","Isotoma axillaris","1571981","1944-03-01","1944-03-31","1374965","<UNNAMED>","Mt Moffatt, Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.50112182","-27.49842448","16873","Isotoma axillaris","1582533","1960-05-21","1960-05-21","1377895","<UNNAMED>","SE of Surat, Thomby Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.9177417604","-24.415084779","16873","Isotoma axillaris","1600059","1983-12-12","1983-12-12","1417256","<UNNAMED>","Lower Kroombit Creek, Kroombit Tops State Forest, about 75km SSW of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.9760758443","-24.7067492172","16873","Isotoma axillaris","1605647","1983-10-20","1983-10-20","1428378","<UNNAMED>","Cania Gorge National Park, approximately 24km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.04272938","-25.57341316","16873","Isotoma axillaris","1609771","1977-05-28","1977-05-28","1435070","<UNNAMED>","Mt Walsh, 6km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1760698615","-28.02340053","16873","Isotoma axillaris","1617977","1937-03-27","1937-03-27","1457006","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.547892639","-28.0196556262","16873","Isotoma axillaris","1632192","1986-04-12","1986-04-12","1451412","<UNNAMED>","Mt. Edwards. Mount Lindesay map, grid ref: 9441-554003.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.3561881836","-25.9850578418","16873","Isotoma axillaris","1633442","1984-03-18","1984-03-18","1417991","<UNNAMED>","Mt Lorna, Teatree/Langtree paddocks boundary, 'Toondahra', Mundubbera Shire. Mundubbera map, grid ref: 9146-353247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.00940602","-25.40675009","16873","Isotoma axillaris","1640933","1990-08-14","1990-08-14","1435628","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.70942018","-25.94008558","16873","Isotoma axillaris","1646415","1983-04-24","1983-04-24","1435178","<UNNAMED>","Spring Ck, on Hillgrove, a property adjacent to Auburn Station, SW Burnett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.4427500067","-26.1067516279","16873","Isotoma axillaris","1678664","1996-11-26","1996-11-26","1477816","<UNNAMED>","Boondooma Dam W of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.3813861221","-28.5753585585","16873","Isotoma axillaris","1679250","1994-09-21","1994-09-21","1497893","<UNNAMED>","Mt Bullaganang, C 1km NE of 'Atholbar', TEX028, (GPS 28 34 37 151 22 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0844151665","-27.5817421341","16873","Isotoma axillaris","1683532","1934-09-02","1934-09-02","1493727","<UNNAMED>","Flagstone Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.584411269","-28.0817375891","16873","Isotoma axillaris","1683533","1949-04-16","1949-04-16","1493728","<UNNAMED>","Mt Alford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.2311111111","-28.0488888889","16873","Isotoma axillaris","1685906","1995-08-24","1995-08-24","1514149","<UNNAMED>","State Forest 131 (GPS 28 02 56 151 13 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7441666667","-28.1283333333","16873","Isotoma axillaris","1686333","1992-10-15","1992-10-15","1472853","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.5252777778","-28.1936111111","16873","Isotoma axillaris","1686381","1992-10-29","1992-10-29","1494973","<UNNAMED>","1km SE of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7486111111","-28.3155555556","16873","Isotoma axillaris","1690470","1992-09-19","1992-09-19","1472344","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4875","-28.05305556","16873","Isotoma axillaris","1691031","1992-10-17","1992-10-17","1507790","<UNNAMED>","Clumber, 2km NW of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.0760691876","-24.7400838992","16873","Isotoma axillaris","1692361","1995-11-14","1995-11-14","1463600","<UNNAMED>","5km north-east of Moonford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.0593960444","-25.5734131577","16873","Isotoma axillaris","1693603","1994-05-21","1994-05-21","1473521","<UNNAMED>","Mt Walsh NP, south of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.931908427","-24.3728625567","16873","Isotoma axillaris","1698820","1995-03-18","1995-03-18","1500824","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 22 28 150 55 51)(site 64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.0377632","-25.56564196","16873","Isotoma axillaris","1699996","1996-11-10","1996-11-10","1507989","<UNNAMED>","25.3km ENE of Taroom, Mt Glebe, Beaumont Station (GPS 25 34 02 150 02 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.40944168","-28.57341411","16873","Isotoma axillaris","1700396","1994-03-20","1994-03-20","1511955","<UNNAMED>","Mt Bullaganang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.7427518978","-27.0567473055","16873","Isotoma axillaris","1707643","1996-08-24","1996-08-24","1506464","<UNNAMED>","E of 'Fair Hills', SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.609411269","-28.1900709225","16873","Isotoma axillaris","1714781","1992-08-25","1992-08-25","1492419","<UNNAMED>","Mt Toowoonan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.24278023","-24.22342923","16873","Isotoma axillaris","1718585","1993-11-14","1993-11-14","1506992","<UNNAMED>","Staircase Range, 22km southeast of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.8686298455","-25.0984355287","16873","Isotoma axillaris","1720112","1997-09-13","1997-09-13","1520845","<UNNAMED>","Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.04442296","-25.45841658","16873","Isotoma axillaris","1724442","1997-10-02","1997-10-02","1536229","<UNNAMED>","Area about 1km NE of junction to road to Gyranda station and Theodore-Cracow road (GPS 25 13 49 150 14 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2652365282","-28.1061783078","16873","Isotoma axillaris","1726431","2004-05-24","2004-05-24","1529723","<UNNAMED>","Pages Pinnacle, c. 65km S of Hinze Dam Wall, Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.9705444045","-25.1936957111","16873","Isotoma axillaris","1732702","2000-11-23","2000-11-23","1576997","<UNNAMED>","Isla Gorge, S side of ridge below lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.27694261","-25.0209211","16873","Isotoma axillaris","1733439","1998-11-03","1998-11-03","1562999","<UNNAMED>","Palmgrove National Park, NW of Taroom; Bigge Range (GPS 25 01 21 149 16 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.6226822324","-23.1874985628","16873","Isotoma axillaris","1735785","2004-04-26","2004-04-26","1522635","<UNNAMED>","Pine Mountain, 14km SW of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.2155537231","-25.0706433246","16873","Isotoma axillaris","1742497","1998-11-07","1998-11-07","1557859","<UNNAMED>","Bluebell Rock, State Forest 34, Ruined Castle Creek catchment (GPS 25 04 20 149 12 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.8700187344","-25.0859355287","16873","Isotoma axillaris","1746412","1998-10-28","1998-10-28","1560117","<UNNAMED>","The Tombs, Mt Moffatt N.P., via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.4133305665","-28.5856363363","16873","Isotoma axillaris","1750144","2003-11-06","2003-11-06","1573616","<UNNAMED>","Mt Bullaganang, 37km ESE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.8927858498","-25.5650957772","16873","Isotoma axillaris","1751753","2001-05-09","2001-05-09","1540740","<UNNAMED>","Beilba NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.0463942754","-25.4352085597","16873","Isotoma axillaris","1759275","2002-09-10","2002-09-10","1559026","<UNNAMED>","Boyd Creek, SF46, c. 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.8427728975","-22.8067737074","16873","Isotoma axillaris","1773415","2001-09-16","2001-09-16","1564860","<UNNAMED>","Wolfgang Peak, Peak Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.4596060649","-24.8922925907","16873","Isotoma axillaris","1777335","1999-09-06","1999-09-06","1572831","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.1029512411","-24.1008949824","16873","Isotoma axillaris","1786601","1998-04-04","1998-04-04","1530697","<UNNAMED>","Planet Downs Station, (AMG 55 713645E 7332818N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.7352666272","-25.0081401554","16873","Isotoma axillaris","1787385","2003-01-20","2003-01-20","1547221","<UNNAMED>","N of Burnley Road, SF 44, west of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.4041775588","-25.3000978806","16873","Isotoma axillaris","1787412","2002-10-07","2002-10-07","1569493","<UNNAMED>","Sardine Creek Holding, at Sardine Creek gorge, c. 55km NNW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.22805372","-25.16730999","16873","Isotoma axillaris","1788490","2004-03-11","2004-03-11","1612719","<UNNAMED>","Near junction of Old Rig Road and Mapala-Glenhaughton Road, c 75km NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.94764012","-24.35664219","16873","Isotoma axillaris","1791307","2010-03-17","2010-03-17","1640814","<UNNAMED>","Rhyolite bluff NW of barracks, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.97080907","-25.8923078","16873","Isotoma axillaris","1792861","2008-11-15","2008-11-15","1633537","<UNNAMED>","South of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.21503245","-28.02805651","16873","Isotoma axillaris","1799918","2011-08-31","2011-08-31","1622919","<UNNAMED>","Millwood Rd., c. 20 km south of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.239308","-24.222457","16873","Isotoma axillaris","1843639","2008-10-27","2008-10-27","1640396","<UNNAMED>","Springsure. 20km SSE along Dawson Highway towards Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.6498333333","-28.1258333333","16873","Isotoma axillaris","1865673","2017-08-30","2017-08-30","1649306","<UNNAMED>","Nesters Ridge (Black Rock Ridge), Stenzel property, Lot/Plan: 348/WD1381; 15km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.2650513101","-28.1060812982","16873","Isotoma axillaris","1869150","2014-12-02","2014-12-02","1644523","<UNNAMED>","Pages Pinnacle, near summit, 9.5km WSW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.075","-25.575","16873","Isotoma axillaris","1875037","1990-06-07","1990-06-07","1647979","<UNNAMED>","Yellow Cliffs, Chesterton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.1927759454","-25.3067544357","16873","Isotoma axillaris","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.27269444","-25.10380556","16873","Isotoma axillaris","1898637","2013-05-14","2013-05-14","1683058","<UNNAMED>","Edge of road at quarry site, 13km NW of Glenhaughton HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.6131944616","-28.0243856705","16873","Isotoma axillaris","1925002","2013-03-18","2013-03-18","1707528","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.759411269","-28.2734042558","16873","Isotoma axillaris","1925169","1992-10-19","1992-10-19","1708463","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.9619444444","-25.4308333333","16873","Isotoma axillaris","1931829","1992-05-05","1992-05-05","1716688","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.0844289214","-23.9150899793","16873","Isotoma axillaris","1941378","1971-04-18","1971-04-18","1476394","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.54972222","-28.11472222","16873","Isotoma axillaris","1942081","1990-04-14","1990-04-14","1714990","<UNNAMED>","Mount Moon, 5km SW of Mount Alford township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.5844066587","-27.9150717553","16873","Isotoma axillaris","1945335","1770-04-19","2000-11-07","1714155","<UNNAMED>","Kalbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.08441031","-27.24840996","16873","Isotoma axillaris","1945341","1919-01-01","1919-12-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.084406022","-25.4150834221","16873","Isotoma axillaris","1945966","1916-03-01","1916-03-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.2510782007","-25.5817512386","16873","Isotoma axillaris","1948638","1926-01-01","1926-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.75107794","-28.24840426","16873","Isotoma axillaris","1953128","1959-01-25","1959-01-25","1362621","<UNNAMED>","Mount Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.7411386111","-27.0583466667","16873","Isotoma axillaris","1967825","2019-05-08","2019-05-08","1725234","<UNNAMED>","12km SW of Cooyar, Property entrance is 1.6km W of Nutgrove on Dalby-Cooyar Road and follow main track SW.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.2483333333","-28.0330555556","16873","Isotoma axillaris","2024354","1995-04-28","1995-04-28","1753891","<UNNAMED>","Mingimarny State Forest 131, 20km south of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.6061111111","-28.1172222222","16873","Isotoma axillaris","2056289","2021-05-01","2021-05-01","1777372","<UNNAMED>","Minto Crags, S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.0947222222","-27.225","16873","Isotoma axillaris","2071641","1985-10-06","1985-10-06","1791442","<UNNAMED>","'Flat Top', 15km NE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.7322222222","-25.4797222222","16873","Isotoma axillaris","2072150","2022-04-15","2022-04-15","1791110","<UNNAMED>","Lonesome National Park, 4.1km due N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.0710833","-27.2559722","16873","Isotoma axillaris","2118195","2022-04-06","2022-04-06","1825059","<UNNAMED>","Old Womans Hut Creek, Crows Nest; Lot/Plan: 1/RP15448.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.586567","-28.906506","16873","Isotoma axillaris","2137479","2023-11-23","2023-11-23","1840663","<UNNAMED>","Ooline Gorge, western side of Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.06984","-27.26461","16873","Isotoma axillaris","2076440","2022-08-07","2022-08-07","1794686","INCIDENTAL","Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","150.994961842","-24.65480599","16873","Isotoma axillaris","31979","1995-11-29","1995-11-29","14333","JOY CANI45","Cania Gorge NP: Cania Gorge NP; SE slope of ridge on western end of northern escarpment; approx 0.5 m se of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"102","149.0465937736","-25.4354061661","16873","Isotoma axillaris","902268","2002-09-10","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"103","151.254227355","-28.0319806738","16873","Isotoma axillaris","1152806","2010-02-24","","1040923","INCIDENTAL","Millmerran State Forest (SF 131) via Inglewood SEQ","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"104","152.75","-28.1333","16873","Isotoma axillaris","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.5","-28.0667","16873","Isotoma axillaris","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
