"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3098","-23.9179","19151","Cupha prosope prosope","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","151.3127","-23.9252","19151","Cupha prosope prosope","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","152.9842666666","-26.2485666666","19151","Cupha prosope prosope","971412","2006-02-17","2006-02-20","905015","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.0867388888","-24.1638305551","19151","Cupha prosope prosope","1494100","2018-02-02","2018-02-05","1325900","Dan Dan NP 01","Tableland Road, between Double Creek crossing and the grid at the top of the ridge, Dan Dan National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.757311841","-16.858544742","19151","Cupha prosope prosope","459449","2000-05-07","","453195","INCIDENTAL","Reddan Island, Machan's Beach, Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","148.7786111111","-20.2781944444","19151","Cupha prosope prosope","859808","2004-04-12","","802552","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","143.2891666666","-12.7125","19151","Cupha prosope prosope","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","143.1991666666","-13.7330555555","19151","Cupha prosope prosope","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","148.7736111111","-20.2840277777","19151","Cupha prosope prosope","859857","2004-04-12","","802534","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","148.6372222222","-21.07","19151","Cupha prosope prosope","859869","2001-11-11","","802603","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","148.6363889","-21.0834722","19151","Cupha prosope prosope","859872","2000-12-30","","802626","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","149.0369444","-20.9238888888","19151","Cupha prosope prosope","859901","2004-04-15","","802597","INCIDENTAL","Cape Hillsborough NP - Mangrove Walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","151.46125","-24.5065277777","19151","Cupha prosope prosope","860011","2004-04-10","","802675","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","143.2872222222","-12.7136111111","19151","Cupha prosope prosope","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","145.3313888888","-16.4726388888","19151","Cupha prosope prosope","892827","2004-10-24","","834698","INCIDENTAL","Mossman Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","145.7490277777","-16.9031944444","19151","Cupha prosope prosope","892930","2004-10-19","2004-11-02","834797","INCIDENTAL","Centenial Lakes - Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","145.6751388888","-16.9659722222","19151","Cupha prosope prosope","892939","2004-11-02","","834806","INCIDENTAL","Crystal Cascades, Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","152.923096","-25.429152","19151","Cupha prosope prosope","2076878","1995-03-15","1995-03-15","1795106","INCIDENTAL","N.E.Esplanade, River Heads SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.938889","-27.252248","19151","Cupha prosope prosope","2032376","2020-04-09","2020-04-09","1759858","INCIDENTAL","1042 Dayboro Road, Kurwongbah SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.56982","-17.25956","19151","Cupha prosope prosope","2116464","2023-02-06","2023-02-19","1823691","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0340279601","-25.391244697","19151","Cupha prosope prosope","566666","2003-05-11","2003-05-16","552550","INCIDENTAL","Kingfisher Bay Resort Village, Fraser Island, Great Sandy National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","150.192968025","-22.320741058","19151","Cupha prosope prosope","458577","2001-08-02","2001-08-07","452310","INCIDENTAL","SHOALWATER BAY","3000","4109","Shoalwater Bay","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9096653127","-27.4689797032","19151","Cupha prosope prosope","2127338","2023-01-29","2023-01-29","1832069","INCIDENTAL","Jones Road crossing of Gold Creek, Brookfield, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
