"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","6846","Indigastrum parviflorum","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","147.5844590707","-24.5817678646","6846","Indigastrum parviflorum","1536260","1961-02-15","1961-02-15","1362924","<UNNAMED>","Tanderra C. 445M SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.72617178","-20.8901443827","6846","Indigastrum parviflorum","1536261","1970-01-10","1970-01-10","1397161","<UNNAMED>","Toorak, 30M S of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5844938284","-20.7484723888","6846","Indigastrum parviflorum","1541478","1947-06-20","1947-06-20","1374705","<UNNAMED>","Bundoan, S of Nonda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.75117178","-20.9151443827","6846","Indigastrum parviflorum","1543138","1936-04-01","1936-04-01","1396068","<UNNAMED>","Eureka. Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9178278938","-23.5817886652","6846","Indigastrum parviflorum","1550742","1948-03-01","1948-03-31","1381347","<UNNAMED>","Accord, Brixton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.7511110039","-20.0817823079","6846","Indigastrum parviflorum","1551247","1924-05-20","1924-05-20","1397175","<UNNAMED>","Mt Wright.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4178012406","-26.7484343017","6846","Indigastrum parviflorum","1558769","1962-05-25","1962-05-25","1391792","<UNNAMED>","Mt Abundance, 1.5M from Mitchell Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4178293374","-20.2484760985","6846","Indigastrum parviflorum","1558770","1966-01-26","1966-01-26","1352883","<UNNAMED>","Sutherland, 45M NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.0844786128","-26.4151058309","6846","Indigastrum parviflorum","1572856","1936-04-02","1936-04-02","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0844901262","-20.5818028198","6846","Indigastrum parviflorum","1573174","1957-04-15","1957-04-15","1388660","<UNNAMED>","Silver Hills, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.084495858","-24.7484515975","6846","Indigastrum parviflorum","1576143","1940-03-20","1940-03-20","1373837","<UNNAMED>","Terrick Terrick Stud, C. 40M SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.5844587374","-24.5817675313","6846","Indigastrum parviflorum","1581815","1960-02-15","1960-02-15","1342145","<UNNAMED>","Tanderra, Nardoo, C. 45M SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.25121093","-21.4151706303","6846","Indigastrum parviflorum","1581816","1947-12-04","1947-12-04","1396655","<UNNAMED>","Headingly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.58449714","-21.0818039467","6846","Indigastrum parviflorum","1581817","1949-05-01","1949-05-31","1381346","<UNNAMED>","Balcomo, near Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2511107235","-17.0818008199","6846","Indigastrum parviflorum","1582140","1957-11-23","1957-11-23","1396074","<UNNAMED>","Parada Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.0427843339","-16.2401411232","6846","Indigastrum parviflorum","1596956","1980-03-09","1980-03-09","1431466","<UNNAMED>","45km from Walsh River Crossing on Mangana-Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.8427838246","-14.6401488016","6846","Indigastrum parviflorum","1610127","1987-05-09","1987-05-09","1412058","<UNNAMED>","Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.27616771","-23.54012547","6846","Indigastrum parviflorum","1613839","1990-05-08","1990-05-08","1437643","<UNNAMED>","Rosebank 10k S of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844848161","-24.415115078","6846","Indigastrum parviflorum","1622895","1936-01-30","1936-01-30","1444892","<UNNAMED>","Mineeda Experimental Plot No. 1.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.24283022","-23.47345912","6846","Indigastrum parviflorum","1630798","1990-05-04","1990-05-04","1401933","<UNNAMED>","Arrilalalah turnoff, on Jundah road, 1km S of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2594893661","-25.8734440241","6846","Indigastrum parviflorum","1631671","1984-02-09","1984-02-09","1450279","<UNNAMED>","Wansey Downs Station, near Castle Hill, 51M N of Charleville, 1M E of Ward Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.9178041141","-26.4151038466","6846","Indigastrum parviflorum","1633297","1934-05-04","1934-05-04","1433102","<UNNAMED>","Mitchell, Banks of Maranoa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.3428129456","-20.8734673604","6846","Indigastrum parviflorum","1634645","1989-04-23","1989-04-23","1423019","<UNNAMED>","On Flinders Highway, 14.9km E of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.37612538","-15.52348081","6846","Indigastrum parviflorum","1636234","1981-06-27","1981-06-27","1435008","<UNNAMED>","17.9km SE of Alice River crossing on the track from Kimba to New Dixie-Oroners Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2511625247","-24.5817849308","6846","Indigastrum parviflorum","1638727","1949-05-28","1949-05-28","1443199","<UNNAMED>","Athol, C. 20M W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4594669857","-19.0734681312","6846","Indigastrum parviflorum","1649976","1988-03-27","1988-03-27","1463031","<UNNAMED>","On Hughenden Road, near Lynd, Black Rock. Quadrat B4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.08444026","-23.91510095","6846","Indigastrum parviflorum","1660161","1935-03-07","1935-03-07","1438471","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.9178470177","-21.5818078637","6846","Indigastrum parviflorum","1671954","1936-05-16","1936-05-16","1495308","<UNNAMED>","Mimong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.8761168259","-17.3734693658","6846","Indigastrum parviflorum","1675794","1992-02-23","1992-02-23","1516205","<UNNAMED>","2.8k from Lappa on road to Sunnymount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.75950511","-20.67347772","6846","Indigastrum parviflorum","1676047","1984-06-11","1984-06-11","1478161","<UNNAMED>","Julia Creek Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.2952662774","-22.8937149559","6846","Indigastrum parviflorum","1676580","1995-03-08","1995-03-08","1508341","<UNNAMED>","35km NE of Capella (GPS 22 53 43 148 17 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.55945049","-14.9901488","6846","Indigastrum parviflorum","1677529","1989-06-03","1989-06-03","1492319","<UNNAMED>","4.5kE of the Coleman River on the Edward River (Pormupuraaw) to Musgrave Rd, Cape York mapping site 19 (DIX 18).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.42621554","-26.60681117","6846","Indigastrum parviflorum","1679730","1995-04-06","1995-04-06","1515985","<UNNAMED>","15km directly SE of Mt Howitt (85km WNW of Eromanga).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.56721439","-22.15399607","6846","Indigastrum parviflorum","1683063","1995-03-10","1995-03-10","1514031","<UNNAMED>","51km WSW of Moranbah (GPS 22 09 20 147 33 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.90943765","-19.34011877","6846","Indigastrum parviflorum","1687296","1996-04-10","1996-04-10","1512587","<UNNAMED>","Mt Matthew, Mutalunga Range, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.7511739881","-23.9151288617","6846","Indigastrum parviflorum","1692761","1903-02-01","1903-02-28","1475478","<UNNAMED>","Westland Station, Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.22616285","-21.890133","6846","Indigastrum parviflorum","1695311","1995-05-20","1995-05-20","1513690","<UNNAMED>","Approx 65km NNE of Winton along the Kennedy Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.54834022","-21.95149874","6846","Indigastrum parviflorum","1696389","1995-03-11","1995-03-11","1468320","<UNNAMED>","101km SW Mt Coolon (GPS 21 57 11 146 32 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.23116252","-24.78206271","6846","Indigastrum parviflorum","1717485","1997-02-28","1997-02-28","1515434","<UNNAMED>","7km W of Barcaldine (GPS 23 37 01 145 13 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.45945708","-15.34014927","6846","Indigastrum parviflorum","1719053","1989-06-05","1989-06-05","1492324","<UNNAMED>","36.3k from Dixie Station on the track to Killarney Cape York mapping site 24 (DIX 23).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.9547485585","-26.4931594021","6846","Indigastrum parviflorum","1725395","2002-01-27","2002-01-27","1564687","<UNNAMED>","1km S of Mitchell along the Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.07134696","-19.67797188","6846","Indigastrum parviflorum","1748744","2001-05-23","2001-05-23","1554175","<UNNAMED>","'Rocklands', C. 26km N to NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.4986237449","-15.0134826005","6846","Indigastrum parviflorum","1752460","1998-07-07","1998-07-07","1578576","<UNNAMED>","11.5km from Peninsula Development Rd towards Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.72112148","-13.0894942","6846","Indigastrum parviflorum","1753685","2000-02-22","2000-02-22","1579547","<UNNAMED>","E of Weipa on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.125389716","-20.0330953436","6846","Indigastrum parviflorum","1756567","2000-05-29","2000-05-29","1559192","<UNNAMED>","Approximately 1km N of Nowranie Creek on Barkly Tableland, approximately 160km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.31290634","-20.62361147","6846","Indigastrum parviflorum","1759809","2001-03-30","2001-03-30","1539928","<UNNAMED>","Halfway between Holy Joe Creek and Box Creek, about 40km west of Julia Creek township, on south side of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.68667847","-18.14791088","6846","Indigastrum parviflorum","1766248","2005-03-07","2005-03-07","1574783","<UNNAMED>","Between Undara turnoff and the NP western boundary on the Gulf Development Road, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.4945316965","-18.7279487552","6846","Indigastrum parviflorum","1778236","1997-04-27","1997-04-27","1564208","<UNNAMED>","Lawn Hill National Park, near entrance grid (GPS 18 43 46 138 29 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.0524562547","-19.624335927","6846","Indigastrum parviflorum","1784021","2001-04-24","2001-04-24","1578044","<UNNAMED>","Rocklands Station, C. 32km N to NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.5684322","-23.80182402","6846","Indigastrum parviflorum","1795506","2007-06-21","2007-06-21","1637625","<UNNAMED>","124km S of Boulia on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.8255555556","-24.1008333333","6846","Indigastrum parviflorum","1796007","2010-05-12","2010-05-12","1590850","<UNNAMED>","'Beatrice Downs', on Winton-Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.16657942","-20.11685049","6846","Indigastrum parviflorum","1803049","2005-03-02","2005-03-02","1605337","<UNNAMED>","E of Cabbage Tree Creek on the eastern access road to Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.55833333","-18.305","6846","Indigastrum parviflorum","1803417","2008-03-24","2008-03-24","1637825","<UNNAMED>","Middle Granites, Undara NP, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.57237516","-20.9669554","6846","Indigastrum parviflorum","1809207","2000-03-30","2000-03-30","1635526","<UNNAMED>","Road Reserve (unfenced) S of 'Marvada', Station, c. 14km down road through 'Marathon South' from turn-off, c. 66km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.65888889","-18.36111111","6846","Indigastrum parviflorum","1819409","2008-03-22","2008-03-22","1596719","<UNNAMED>","18.6km S of Yaramulla ranger base, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.53454651","-23.2590569","6846","Indigastrum parviflorum","1820218","2007-03-23","2007-03-23","1636031","<UNNAMED>","'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.0804458291","-22.4850102682","6846","Indigastrum parviflorum","1821347","2009-03-19","2009-03-19","1638307","<UNNAMED>","Bladensburg N.P. Site A, N of Campbell Creek on Powerline Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.4356198403","-20.8192033109","6846","Indigastrum parviflorum","1831294","2000-03-31","2000-03-31","1607490","<UNNAMED>","Halfway down road to quarry E of Riverdale c. 30km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.67895508","-20.87665454","6846","Indigastrum parviflorum","1845663","2000-03-30","2000-03-30","1627307","<UNNAMED>","In railway reserve on S side of Flinders Highway and railway line, c. 54km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.19371162","-23.99765084","6846","Indigastrum parviflorum","1846063","2006-05-24","2006-05-24","1584159","<UNNAMED>","Bilby paddock on southern boundary with Davenport Downs, c. 30km S of homestead by road, Diamantina National Park; E of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.8227404038","-20.7307133314","6846","Indigastrum parviflorum","1847732","2000-04-01","2000-04-01","1601538","<UNNAMED>","33km W of Richmond on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.8500289776","-20.5661945734","6846","Indigastrum parviflorum","1848991","2001-04-01","2001-04-01","1614281","<UNNAMED>","About 15km NE of Julia Creek township on Punchbowl Road on Argyle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.8634480418","-20.9669700675","6846","Indigastrum parviflorum","1848992","2001-04-08","2001-04-08","1637932","<UNNAMED>","Road between Toorak Research Station (and Delacourt) and Yorkshire Downs, ca. 37km directly SSE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.12388889","-20.03111111","6846","Indigastrum parviflorum","1851424","2006-06-19","2006-06-19","1618457","<UNNAMED>","12.0km S of Camooweal towards Urandangi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.94666667","-22.98555556","6846","Indigastrum parviflorum","1852918","2007-03-30","2007-03-30","1616314","<UNNAMED>","15km by road down the Cooraboolka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.186611674","-19.5239749884","6846","Indigastrum parviflorum","1892220","2003-03-26","2003-03-26","1675977","<UNNAMED>","Blackbraes National Park, 1.9km S of BLAC08, 2.1km N of turnoff from homestead, 50m W of NS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.5513888889","-18.2216666667","6846","Indigastrum parviflorum","1895721","2009-02-21","2009-02-21","1702997","<UNNAMED>","Undara National Park, near Jump-Up on Walk-The-Line track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.49611111","-17.18472222","6846","Indigastrum parviflorum","1896739","2012-03-13","2012-03-13","1677970","<UNNAMED>","Chillagoe-Mungana NP, Royal Arch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.41388889","-18.89444444","6846","Indigastrum parviflorum","1899139","2007-04-21","2007-04-21","1701546","<UNNAMED>","36.7km E along road from Mussellbrook turnoff, Musselbrook Section, Boodjamulla NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.52071","-17.119655","6846","Indigastrum parviflorum","1901484","2006-03-19","2006-03-19","1682086","<UNNAMED>","4km north of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.5305277778","-18.8870555556","6846","Indigastrum parviflorum","1901932","2007-05-01","2007-05-01","1680721","<UNNAMED>","Boundary along fenceline (and road to Herbert Vale homestead) between Boodjamulla National Park and Riversleigh station, 12km from main road between Adels Grove and Riversleigh (just W of first gate).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.4947222222","-18.9005555556","6846","Indigastrum parviflorum","1904519","2012-04-07","2012-04-07","1694773","<UNNAMED>","Boodjamulla NP, southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.46027778","-18.70833333","6846","Indigastrum parviflorum","1907825","2006-07-23","2006-07-23","1679720","<UNNAMED>","28.2km by road along Agate Creek Rd from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.55817","-14.75124","6846","Indigastrum parviflorum","1910460","2006-06-17","2006-06-17","1702979","<UNNAMED>","East of Musgrave, beside the road to 'Marina Plains'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.14638889","-16.5175","6846","Indigastrum parviflorum","1910733","2010-03-21","2010-03-21","1692470","<UNNAMED>","Mt Spurgeon Road, Brooklyn Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.851111111","-18.118888889","6846","Indigastrum parviflorum","1916253","2017-03-21","2017-03-21","1698709","<UNNAMED>","Old Road Campsite, Talaroo Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.61836667","-18.58008333","6846","Indigastrum parviflorum","1917077","2003-04-02","2003-04-02","1695017","<UNNAMED>","3km E of Forsayth, above a tributary of Delaney Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.5483333333","-18.2197222222","6846","Indigastrum parviflorum","1918604","2005-02-14","2005-02-14","1691406","<UNNAMED>","Undara National Park, NE of Barker's Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.6686111111","-18.1747222222","6846","Indigastrum parviflorum","1920064","2006-12-29","2006-12-29","1683750","<UNNAMED>","Undara National Park, 3.3km along northern firebreak from junction at entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.48611111","-18.66944444","6846","Indigastrum parviflorum","1921034","2006-04-29","2006-04-29","1699234","<UNNAMED>","20.8km by road from Forsayth junction towards Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.2275","-23.5191666667","6846","Indigastrum parviflorum","1921432","2010-06-15","2010-06-15","1706387","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.12611111","-18.48388889","6846","Indigastrum parviflorum","1921689","2005-03-06","2005-03-06","1697621","<UNNAMED>","38.7km by road towards Einasleigh from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.96194444","-18.11916667","6846","Indigastrum parviflorum","1922587","2017-03-23","2017-03-23","1706873","<UNNAMED>","Talaroo Stn., Talaroo Hot Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.7","-18.28361111","6846","Indigastrum parviflorum","1923220","2006-04-15","2006-04-15","1702340","<UNNAMED>","Newcastle Range, 74.6km by road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.6888888889","-20.3994444444","6846","Indigastrum parviflorum","1927244","2009-03-31","2009-03-31","1707529","<UNNAMED>","Alva Downs, N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.6497222222","-23.3868333333","6846","Indigastrum parviflorum","1934990","2007-04-02","2007-04-02","1716790","<UNNAMED>","10km by road SE of Cravens Peak homestead adjacent to 'Carlo' boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.7978278938","-23.5198442208","6846","Indigastrum parviflorum","1936714","1999-05-30","1999-05-30","1718517","<UNNAMED>","50km W of Barcaldine (GPS 23 31 17 144 47 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.2511541733","-23.5817855651","6846","Indigastrum parviflorum","1943458","1954-03-08","1954-03-08","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.08444689","-24.24842923","6846","Indigastrum parviflorum","1947370","1953-03-01","1953-03-31","1394290","<UNNAMED>","Buckleton, Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.08450057","-22.41513271","6846","Indigastrum parviflorum","1947371","1770-04-19","2000-11-07","1357544","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.08444689","-24.24842923","6846","Indigastrum parviflorum","1949159","1770-04-19","2000-11-07","1394290","<UNNAMED>","Buckleton, Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.009432944","-22.6734371781","6846","Indigastrum parviflorum","1953889","1997-04-17","1997-04-17","1713396","<UNNAMED>","45km NE of Clermont Lords Table Mtn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","141.75117178","-20.748477716","6846","Indigastrum parviflorum","1960388","1934-03-01","1934-03-31","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.5472222222","-17.1172155556","6846","Indigastrum parviflorum","1967899","2006-04-04","2006-04-04","1725146","<UNNAMED>","4.5km NE of Chillagoe township on the track to Fisherman's Bend on the Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.58448932","-24.74844789","6846","Indigastrum parviflorum","1979291","1939-05-04","1939-05-04","1732725","<UNNAMED>","Duneira 12m WE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.425","-25.7083333333","6846","Indigastrum parviflorum","2032653","1933-03-01","1933-03-31","1760790","<UNNAMED>","[Madoora], Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.9583333333","-23.075","6846","Indigastrum parviflorum","2046829","1952-06-01","1952-06-30","1771071","<UNNAMED>","34 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.2138889","-20.9297222","6846","Indigastrum parviflorum","2123016","2023-04-03","2023-04-03","1828024","<UNNAMED>","7.3km along Hughenden - Muttaburra Rd from Flinders Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.9208333","-20.8641667","6846","Indigastrum parviflorum","2123213","2023-04-04","2023-04-04","1828134","<UNNAMED>","2.3km E of Cannonball Station turnoff on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
