"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.34290889","-25.90683152","33903","Cucumis argenteus","1567453","1978-05-25","1978-05-25","1397619","<UNNAMED>","0.5K W of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.58453012","-18.24850093","33903","Cucumis argenteus","1574743","1947-03-27","1947-03-27","1385367","<UNNAMED>","Adel's Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.91785009","-20.58181546","33903","Cucumis argenteus","1580738","1953-09-10","1953-09-10","1372082","<UNNAMED>","33M E of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.67612292","-18.17346644","33903","Cucumis argenteus","1585733","1990-01-17","1990-01-17","1446158","<UNNAMED>","Yaramulla Station, Gulf Development Rd 100K SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.91786567","-19.24850032","33903","Cucumis argenteus","1590968","1973-08-18","1973-08-18","1447906","<UNNAMED>","13.4K S of Riversleigh & Lawn Hill turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.476199","-20.60682879","33903","Cucumis argenteus","1601057","1983-06-20","1983-06-20","1442970","<UNNAMED>","11K N 2K W of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.20954661","-22.87350656","33903","Cucumis argenteus","1601428","1979-06-12","1979-06-12","1405658","<UNNAMED>","Toko Range 64K C W of Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.0845563","-26.41515165","33903","Cucumis argenteus","1602421","1980-10-26","1980-10-26","1399494","<UNNAMED>","44K N of Arrabury Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.52620335","-20.94016632","33903","Cucumis argenteus","1617474","1947-12-12","1947-12-12","1437543","<UNNAMED>","Barkly Downs C 50M SE of Camooweal, Yaringa Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.50119763","-21.49849152","33903","Cucumis argenteus","1618704","1963-05-01","1963-05-31","1403004","<UNNAMED>","Duchess-Mt Isa Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.57619582","-21.00682474","33903","Cucumis argenteus","1626038","1985-05-01","1985-05-31","1458022","<UNNAMED>","35K S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.9428643","-21.65682485","33903","Cucumis argenteus","1640384","1990-04-12","1990-04-12","1426840","<UNNAMED>","Tick Hill 44K E of Dajarra 14K N of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.50119405","-20.49849181","33903","Cucumis argenteus","1640950","1989-01-26","1989-01-26","1409417","<UNNAMED>","26K N of turnoff to Lake Julius.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.05954834","-21.87350407","33903","Cucumis argenteus","1660971","1985-05-01","1985-05-31","1493438","<UNNAMED>","40K SW of Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.50953242","-18.67350057","33903","Cucumis argenteus","1669960","1991-04-17","1991-04-17","1516031","<UNNAMED>","1.4km NE of Magazine Hill; 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.67619908","-18.99016724","33903","Cucumis argenteus","1673715","1992-08-10","1992-08-10","1516432","<UNNAMED>","Riversleigh Archeological Site D at Australian Geographic Information area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.25951837","-20.30682073","33903","Cucumis argenteus","1674700","1991-06-13","1991-06-13","1507901","<UNNAMED>","53km N of Cloncurry, on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.41786566","-20.74849546","33903","Cucumis argenteus","1696490","1974-07-03","1974-07-03","1478212","<UNNAMED>","C 3K from Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.60952612","-22.07348256","33903","Cucumis argenteus","1714907","1993-05-05","1993-05-05","1487464","<UNNAMED>","Trough Tank, Placer Pacific exploration area, Little Sandy Creek, at end of airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.19286503","-18.72350431","33903","Cucumis argenteus","1717845","1995-04-28","1995-04-28","1499236","<UNNAMED>","20.2km by road south of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.10509436","-23.68014663","33903","Cucumis argenteus","1758457","1997-04-24","1997-04-24","1563119","<UNNAMED>","Diamantina National Park, Hunters Gorge (GPS 23 40 54 141 06 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.62680788","-17.09183125","33903","Cucumis argenteus","1764872","2002-11-18","2002-11-18","1575922","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. Central section of island 4km N of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.87809082","-25.50711085","33903","Cucumis argenteus","1765516","2001-03-15","2001-03-15","1522195","<UNNAMED>","26km by road SE of Windorah and 214 NW of Quilpie on Quilpie Windorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.05061623","-22.62346549","33903","Cucumis argenteus","1786011","1998-03-20","1998-03-20","1559252","<UNNAMED>","Bladensburg National Park, south of Winton, near Mistake Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.7552777778","-20.8438888889","33903","Cucumis argenteus","1811159","2012-04-20","2012-04-20","1610277","<UNNAMED>","30km SE of Cloncurry via Landsborough highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.1710996107","-22.5517705114","33903","Cucumis argenteus","1819634","2006-02-03","2006-02-03","1635819","<UNNAMED>","Mt Phillips, 'Cotherstone', NW of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.13444444","-22.47694444","33903","Cucumis argenteus","1833313","2009-03-07","2009-03-07","1630652","<UNNAMED>","Jump up at Australian Age of Dinosaurs, Vindex Range, Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.47685472","-17.376729","33903","Cucumis argenteus","1835611","2006-05-15","2006-05-15","1631388","<UNNAMED>","Near old Glenco Station house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.42935536","-21.8155472336","33903","Cucumis argenteus","1856834","2010-03-25","2010-03-25","1665781","<UNNAMED>","Lucky Luke mining lease on Chatsworth Station, 40km South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.575","-20.90833333","33903","Cucumis argenteus","1864618","1983-05-17","1983-05-17","1665394","<UNNAMED>","21km S of Mt. Isa on Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.14780982","-23.70480694","33903","Cucumis argenteus","1869364","2013-09-04","2013-09-04","1645738","<UNNAMED>","Diamantina NP, Diamantina River Rd, 6.5km N (by road) from homestead (Park headquarters).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.2215504925","-27.7925943008","33903","Cucumis argenteus","1870787","2013-05-10","2013-05-10","1648723","<UNNAMED>","Nappamerrie Station, c. 10.2km S of Innamincka Road (Adventure Way).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.019235","-25.359398","33903","Cucumis argenteus","1883171","2014-06-21","2014-06-21","1668832","<UNNAMED>","5.9km south of Paraagua Outstation. Canterbury 1:250,000 map sheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.222016775","-24.1245775168","33903","Cucumis argenteus","1891485","1998-03-25","1998-03-25","1675974","<UNNAMED>","Lochern National Park, Eurondella Back Paddock (GPS 24 07 34 143 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.4178656637","-20.7484954579","33903","Cucumis argenteus","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.75543333","-18.15035","33903","Cucumis argenteus","1893637","2004-03-08","2004-03-08","1700432","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.64055556","-18.22333333","33903","Cucumis argenteus","1894651","2008-04-08","2008-04-08","1696270","<UNNAMED>","Undara National Park, Wind Tunnel lava tube area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.69416667","-18.22444444","33903","Cucumis argenteus","1896490","2005-12-15","2005-12-15","1691489","<UNNAMED>","Undara National park, E of Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.41175267","-20.44960697","33903","Cucumis argenteus","1898076","2005-05-19","2005-05-19","1698664","<UNNAMED>","Repeater hill near Barkly Highway, 35km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.175993","-17.707917","33903","Cucumis argenteus","1900010","2011-11-23","2011-11-23","1698391","<UNNAMED>","Amber Station-3km north-west of Fulford Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.0644444444","-19.965","33903","Cucumis argenteus","1902032","2004-06-15","2004-06-15","1688755","<UNNAMED>","33.1km by road from Burke Development Road towards Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.09555556","-23.34527778","33903","Cucumis argenteus","1904307","2010-06-12","2010-06-12","1697249","<UNNAMED>","'Cravens Peak'. W side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.18222222","-17.57305556","33903","Cucumis argenteus","1904363","2006-04-08","2006-04-08","1686614","<UNNAMED>","23.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.3719166667","-23.7296944444","33903","Cucumis argenteus","1904832","2010-06-18","2010-06-18","1699529","<UNNAMED>","Ethabuka. NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.61138889","-18.36416667","33903","Cucumis argenteus","1911192","2006-12-25","2006-12-25","1705143","<UNNAMED>","Undara National Park, middle firebreak road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.0963889","-23.27972222","33903","Cucumis argenteus","1911535","2010-06-11","2010-06-11","1697442","<UNNAMED>","Toomba Range, west of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.2334367769","-23.3053165979","33903","Cucumis argenteus","1914591","2010-06-23","2010-06-23","1690307","<UNNAMED>","Cravens Peak, 18.5km from Ocean Bore and 13.5km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.16361111","-20.01027778","33903","Cucumis argenteus","1915126","2010-03-30","2010-03-30","1688905","<UNNAMED>","4.3km along Camooweal Caves National Park entrance road from Camooweal-Urandangie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.35111111","-23.07055556","33903","Cucumis argenteus","1916435","2010-06-20","2010-06-20","1688794","<UNNAMED>","Toko Range, Glenormiston, c. 900m S of S Bend Gorge, Mulligan River along track to Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.65308343","-19.01254032","33903","Cucumis argenteus","1920069","2006-06-16","2006-06-16","1704875","<UNNAMED>","10km NW of Riversleigh, bordering Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.3014601787","-23.0675504174","33903","Cucumis argenteus","1921338","2010-06-21","2010-06-21","1703258","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore, near turnoff to S-bend Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.76","-18.14777778","33903","Cucumis argenteus","1922331","2007-04-11","2007-04-11","1684677","<UNNAMED>","Undara National Park, near Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.54388889","-18.22555556","33903","Cucumis argenteus","1923659","2006-12-31","2006-12-31","1686751","<UNNAMED>","Undara National Park, road to Barkers Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.73166667","-18.28444444","33903","Cucumis argenteus","1923855","2006-12-26","2006-12-26","1681396","<UNNAMED>","Undara Nationa Park, SE of Yaramulla ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.46083333","-18.70722222","33903","Cucumis argenteus","1923884","2006-04-06","2006-04-06","1693363","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.5993912142","-17.1132479126","33903","Cucumis argenteus","1944272","2002-11-15","2002-11-15","1569331","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m S of Inscription Point on SW side of island. 700m S of resort buildings along track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.5845324179","-18.7485005745","33903","Cucumis argenteus","1948038","1948-04-15","1948-04-15","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.2467571807","-20.0261074685","33903","Cucumis argenteus","1951577","2001-04-30","2001-04-30","1718423","<UNNAMED>","Approximately 16km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.49286503","-18.70683764","33903","Cucumis argenteus","1953656","1991-11-16","1991-11-16","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.5563888889","-20.7133333333","33903","Cucumis argenteus","1954131","2011-04-07","2011-04-07","1606510","<UNNAMED>","C. 5km from Cloncurry along Flinders Highway towards Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.4178656637","-20.7484954579","33903","Cucumis argenteus","1955252","1945-01-01","1945-01-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.7512103977","-22.9151679984","33903","Cucumis argenteus","1957164","1935-01-27","1935-01-27","1676156","<UNNAMED>","Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.8975","-19.5158333333","33903","Cucumis argenteus","2093818","2004-04-21","2004-04-21","1808509","<UNNAMED>","Gregory Downs - Camooweal Road, c. 50km S from turnoff to Riversleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.24968","-19.80957","33903","Cucumis argenteus","2031625","2020-06-27","2020-06-27","1760338","INCIDENTAL",""Etta Plains", Taldora via Julia Creek NQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
