"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.89272656","-24.32341899","10973","Rhynchospora heterochaeta","1942059","1994-12-08","1994-12-08","1485212","<UNNAMED>","Deepwater NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0593943145","-27.3734026839","10973","Rhynchospora heterochaeta","1892211","1986-04-15","1986-04-15","1675773","<UNNAMED>","Sunshine, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.167735708","-23.665088607","10973","Rhynchospora heterochaeta","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","146.5055555556","-19.1358333333","10973","Rhynchospora heterochaeta","2022956","1975-06-10","1975-06-10","1752955","<UNNAMED>","Christmas Creek, Bruce Highway, ca 24km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.801057878","-24.098419291","10973","Rhynchospora heterochaeta","29176","1770-05-23","1999-04-19","11983","LST ROHEFL2","Round Hill Head - Bustard Bay","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","145.3594415447","-16.7901356081","10973","Rhynchospora heterochaeta","1639534","1975-04-12","1975-04-12","1416070","<UNNAMED>","10K S of Mt Molloy on Rd to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2651439","-15.2849789","10973","Rhynchospora heterochaeta","2047923","2021-06-19","2021-06-19","1771981","<UNNAMED>","Elim Road, 4km inland from the beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0760609812","-27.3900693506","10973","Rhynchospora heterochaeta","1531510","1934-04-02","1934-04-02","1359475","<UNNAMED>","Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.22612082","-10.54017154","10973","Rhynchospora heterochaeta","1942237","1974-07-01","1974-07-31","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.91779134","-12.58183363","10973","Rhynchospora heterochaeta","1960520","1901-06-01","1901-06-30","1372006","<UNNAMED>","Weipa, Embley River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.4377537898","-21.9728764148","10973","Rhynchospora heterochaeta","1756391","1998-07-17","1998-07-17","1537993","<UNNAMED>","Upslope west of the Bruce Highway at the turnoff to Flaggy Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.012505","-12.6683933333","10973","Rhynchospora heterochaeta","1890964","2017-06-01","2017-06-01","1675300","<UNNAMED>","20km NE of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9260643286","-26.9734076814","10973","Rhynchospora heterochaeta","1715047","1993-05-17","1993-05-17","1515498","<UNNAMED>","Base of Mt Tunbubudla, west of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.891054925","-25.8086874912","10973","Rhynchospora heterochaeta","1716042","1995-04-11","1995-04-11","1469405","<UNNAMED>","SF915 Cowra Logging area Parish of Cowra Old Tinnanbar Rd (GPS 25 48 37 152 53 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2213567","-15.80027795","10973","Rhynchospora heterochaeta","1861161","2017-03-12","2017-03-12","1660167","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.89361111","-15.59222222","10973","Rhynchospora heterochaeta","1902124","2015-04-12","2015-04-12","1703563","<UNNAMED>","Kings Plains Stn, 10.3km along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.135","-13.1636111111","10973","Rhynchospora heterochaeta","1894936","2014-05-01","2014-05-01","1706773","<UNNAMED>","Orchid Creek Stn, Dingo Scrub, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.30273345","-10.19864223","10973","Rhynchospora heterochaeta","1948594","2003-05-15","2003-05-15","1636334","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3427664535","-14.956809431","10973","Rhynchospora heterochaeta","1531500","1975-06-20","1975-06-20","1358604","<UNNAMED>","Cape Flattery C 70K N of Cooktown near Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.9261194281","-11.9401652573","10973","Rhynchospora heterochaeta","1587342","1985-11-23","1985-11-23","1460915","<UNNAMED>","Shelburne Holdings, near Harmer Creek boat lauching site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0761088751","-18.7567893386","10973","Rhynchospora heterochaeta","1767130","1994-04-26","1994-04-26","1576109","<UNNAMED>","Wharps holding, SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5531821928","-17.0088806975","10973","Rhynchospora heterochaeta","1959045","2000-05-04","2000-05-04","1632756","<UNNAMED>","5.2km east of Kennedy Highway on Davies Creek road. 0.5km S of road along ridge track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.4927777753","-19.1401221223","10973","Rhynchospora heterochaeta","1644741","1954-05-10","1954-05-10","1426531","<UNNAMED>","Near Leichhardt Creek C 25M NW of Towsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.1889584397","-16.4706923505","10973","Rhynchospora heterochaeta","1817924","2004-04-18","2004-04-18","1630691","<UNNAMED>","Immediately S of Burke Development Road and 7.5km ESE of Highbury Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.08449144","-17.74848716","10973","Rhynchospora heterochaeta","1948332","1876-03-01","1876-03-31","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.6602777778","-14.2302777778","10973","Rhynchospora heterochaeta","1933960","2014-06-16","2014-06-16","1712931","<UNNAMED>","Running Creek Nature Refuge, Scrubby Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.884390207","-24.148418259","10973","Rhynchospora heterochaeta","29198","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","146.35944221","-18.97345601","10973","Rhynchospora heterochaeta","1709275","1989-04-30","1989-04-30","1516289","<UNNAMED>","S bank of Ollera Creek, c. 3K E of Paluma turnoff & Bruce Hwy 64K N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1786389","-15.4319722","10973","Rhynchospora heterochaeta","1980020","2019-04-04","2019-04-04","1733349","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0760609812","-27.3900693506","10973","Rhynchospora heterochaeta","1570407","1932-05-25","1932-05-25","1359475","<UNNAMED>","Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1841667","-15.4373056","10973","Rhynchospora heterochaeta","1980269","2019-04-07","2019-04-07","1733645","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4093916207","-25.056747666","10973","Rhynchospora heterochaeta","1937879","1994-06-03","1994-06-03","1513332","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.4083333333","-19.0416666666","10973","Rhynchospora heterochaeta","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.495220289","-25.075080202","10973","Rhynchospora heterochaeta","29656","1994-04-21","1994-04-21","12364","NP_ KIKU40","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","150.392747857","-22.5734239486","10973","Rhynchospora heterochaeta","1529017","1945-04-17","1945-04-17","1363982","<UNNAMED>","'Raspberry Vale' 1M from homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8093842143","-25.3234110287","10973","Rhynchospora heterochaeta","1531504","1932-06-05","1932-06-05","1392672","<UNNAMED>","Near Nikenbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.97838419","-17.84765762","10973","Rhynchospora heterochaeta","1776103","2001-05-12","2001-05-12","1538117","<UNNAMED>","Ca 22.5km SW of Normanton on Burke Developmental Rd (site 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.8799289369","-16.9299259663","10973","Rhynchospora heterochaeta","1918244","2014-05-13","2014-05-13","1680809","<UNNAMED>","Doomadgee Aboriginal Land, c. 6.5km E of Bundella Waterholes, 110km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4053666667","-17.4921777778","10973","Rhynchospora heterochaeta","1964946","2018-05-22","2018-05-22","1722448","<UNNAMED>","The Bluff State Forest, off Old Kaban Road, 16km NW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4927249541","-25.0734143327","10973","Rhynchospora heterochaeta","1701088","1994-04-21","1994-04-21","1492910","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2205479479","-15.6318052131","10973","Rhynchospora heterochaeta","1765365","1998-05-05","1998-05-05","1546426","<UNNAMED>","Gampee Drive off Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.6260856","-20.59010486","10973","Rhynchospora heterochaeta","1641583","1991-04-04","1991-04-04","1457095","<UNNAMED>","24.3km from Proserpine, towards Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2511022718","-15.4151392539","10973","Rhynchospora heterochaeta","1710894","1975-04-14","1975-04-14","1497120","<UNNAMED>","1K W of Cooktown airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.09282477","-17.8568205","10973","Rhynchospora heterochaeta","1782978","1998-05-14","1998-05-14","1559118","<UNNAMED>","Glenore, S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.01127092","-11.87594708","10973","Rhynchospora heterochaeta","1816908","2005-05-14","2005-05-14","1585369","<UNNAMED>","NE of Port Musgrave (Bay).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2511022718","-15.4151392539","10973","Rhynchospora heterochaeta","1888289","1943-07-30","1943-07-30","1673036","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.3760670411","-23.9567546232","10973","Rhynchospora heterochaeta","1959214","1989-12-14","1989-12-14","1675891","<UNNAMED>","2km from Tannum Sands, Old Tannum Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.7511286302","-13.4151650847","10973","Rhynchospora heterochaeta","1553792","1940-06-01","1940-06-30","1383704","<UNNAMED>","Aurukun Mission at mouth of Archer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.225","-10.575","10973","Rhynchospora heterochaeta","1630571","1986-04-09","1986-04-09","1451479","<UNNAMED>","Thursday Island, Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.98733112","-18.95826392","10973","Rhynchospora heterochaeta","1720491","2001-04-03","2001-04-03","1540555","<UNNAMED>","12km due SE of Krugers Hill, on powerline road to Kallanda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.175","-17.86944444","10973","Rhynchospora heterochaeta","1919268","2017-04-05","2017-04-05","1702351","<UNNAMED>","123km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.4177249541","-25.2484143327","10973","Rhynchospora heterochaeta","1934740","1962-04-26","1962-04-26","1716651","<UNNAMED>","30M from Maryborough on Bundaberg Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.6138888888","-19.0361111111","10973","Rhynchospora heterochaeta","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.4260871231","-21.6400986371","10973","Rhynchospora heterochaeta","1722516","1986-06-09","1986-06-09","1525421","<UNNAMED>","Cape Palmerston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.7022222222","-19.6397222222","10973","Rhynchospora heterochaeta","1842745","2000-06-18","2000-06-18","1636169","<UNNAMED>","High Range, c 35km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3427835022","-18.2567970826","10973","Rhynchospora heterochaeta","1561317","1968-03-25","1968-03-25","1370254","<UNNAMED>","C 84K W of Ingham on Rd to Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.84530974","-15.63446889","10973","Rhynchospora heterochaeta","1860724","2017-03-14","2017-03-14","1653348","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4177748781","-16.9151356081","10973","Rhynchospora heterochaeta","1525231","1935-06-20","1935-06-20","1358603","<UNNAMED>","Biboohra near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.5544444444","-25.2357222222","10973","Rhynchospora heterochaeta","1324331","2011-01-12","2011-01-12","1183921","INCIDENTAL","189-197 Pacific Haven Circuit, Burrum Heads SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","148.6783078182","-20.6284381885","10973","Rhynchospora heterochaeta","1933297","2009-05-13","2009-05-13","1714903","<UNNAMED>","Near Conder Parade, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.5537685681","-22.7990190456","10973","Rhynchospora heterochaeta","1733860","1999-05-12","1999-05-12","1538410","<UNNAMED>","Shoalwater Bay, Mt Parnassus sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.34394181","-22.45255663","10973","Rhynchospora heterochaeta","1842092","2011-04-08","2011-04-08","1597599","<UNNAMED>","Huttonvale track, SE of Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.917723711","-24.215085494","10973","Rhynchospora heterochaeta","29171","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","145.264","-15.4780278","10973","Rhynchospora heterochaeta","1979971","2019-04-05","2019-04-05","1733436","<UNNAMED>","Mt Cook walking track, Lot/Plan: 11/SP257009; Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.6761208395","-12.6234963649","10973","Rhynchospora heterochaeta","1663542","1990-04-20","1990-04-20","1477736","<UNNAMED>","4.3K N of Batavia Downs on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9177294109","-24.5817515336","10973","Rhynchospora heterochaeta","1705181","1931-05-01","1931-05-01","1492195","<UNNAMED>","Bottle Creek area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.6838888889","-14.345","10973","Rhynchospora heterochaeta","1932306","2017-06-09","2017-06-09","1714934","<UNNAMED>","Running Creek Nature Refuge, 1km W of main road on Running Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.08993114","-26.59416781","10973","Rhynchospora heterochaeta","1937638","2002-11-05","2002-11-05","1718779","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.318277915","-25.067581437","10973","Rhynchospora heterochaeta","28068","1994-06-03","1994-06-03","11068","ACQ 840_J04","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"69","145.4594440568","-17.3401341533","10973","Rhynchospora heterochaeta","1718142","1986-06-04","1986-06-04","1508767","<UNNAMED>","Atherton-Herberton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.384397783","-23.948420975","10973","Rhynchospora heterochaeta","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","152.325499754","-25.055081454","10973","Rhynchospora heterochaeta","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","145.2094356051","-15.4734725872","10973","Rhynchospora heterochaeta","1628328","1976-05-20","1976-05-20","1415636","<UNNAMED>","C 10K W of Cooktown on Cairns Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5844343095","-16.9151333383","10973","Rhynchospora heterochaeta","1525230","1976-04-22","1976-04-22","1393984","<UNNAMED>","SF along Davies Creek Rd via Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.49781257","-22.01794257","10973","Rhynchospora heterochaeta","1916080","2004-04-18","2004-04-18","1695881","<UNNAMED>","Ca. 3.1km N of Elalie Rail Station, 14.9km SE of the township of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5683231984","-16.9684666716","10973","Rhynchospora heterochaeta","1770477","1992-04-30","1992-04-30","1565194","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Creek Rd from Davies Ck Rd, monitoring site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.73077569","-16.48589834","10973","Rhynchospora heterochaeta","1810739","2004-04-24","2004-04-24","1607515","<UNNAMED>","N of Staaten River, Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.01322222","-26.05494444","10973","Rhynchospora heterochaeta","1910548","2015-04-06","2015-04-06","1697594","<UNNAMED>","Cooloola National Park, approximately 5km along Cooloola Way from Rainbow Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2511022718","-15.4151392539","10973","Rhynchospora heterochaeta","1928787","1975-06-19","1975-06-19","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.04274535","-20.92343451","10973","Rhynchospora heterochaeta","1960501","1991-04-23","1991-04-23","1708415","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0427204314","-26.0400694817","10973","Rhynchospora heterochaeta","1561318","1976-04-04","1976-04-04","1343217","<UNNAMED>","C 1K N of Coop's Corner, Cooloola area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.07606098","-27.39006935","10973","Rhynchospora heterochaeta","1946622","1933-04-14","1933-04-14","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.6594053036","-22.7234217932","10973","Rhynchospora heterochaeta","1525202","1977-07-10","1977-07-10","1378141","<UNNAMED>","Samuel Hill landing ground C 10K WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.1427755418","-18.8234560053","10973","Rhynchospora heterochaeta","1756291","1986-06-07","1986-06-07","1548273","<UNNAMED>","N of Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.0798327965","-24.6060543678","10973","Rhynchospora heterochaeta","1786413","2001-02-06","2001-02-06","1528022","<UNNAMED>","Littabella NP, about 350m N of N Littabella Road along powerline to Boaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.4200527873","-15.8122228744","10973","Rhynchospora heterochaeta","1878961","2017-03-08","2017-03-08","1660150","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.06138889","-15.61666667","10973","Rhynchospora heterochaeta","1914093","2016-04-06","2016-04-06","1707409","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.8261043188","-19.2734521039","10973","Rhynchospora heterochaeta","1634669","1989-04-02","1989-04-02","1437927","<UNNAMED>","James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.9261110841","-18.1734609834","10973","Rhynchospora heterochaeta","1545699","1973-03-30","1973-03-30","1370255","<UNNAMED>","Yellow Waterholes near Kennedy C 17K NW of Cardwell on Rd to Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.4935261438","-20.080342451","10973","Rhynchospora heterochaeta","1829239","2009-04-26","2009-04-26","1622279","<UNNAMED>","Black Currant Island, 1.5km NW of Dingo Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.6361111111","-18.9652777777","10973","Rhynchospora heterochaeta","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"91","148.5094152086","-20.1901062839","10973","Rhynchospora heterochaeta","1587949","1978-04-16","1978-04-16","1454786","<UNNAMED>","2K SE of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.060555556","-20.922777778","10973","Rhynchospora heterochaeta","1709809","1994-07-23","1994-07-23","1470844","<UNNAMED>","Wedge Island, Cape Hillsborough National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.017727107","-25.015083379","10973","Rhynchospora heterochaeta","28130","1994-06-06","1994-06-06","11129","ACQ 840_GEN","SF 840","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"94","149.2510871231","-21.7484319704","10973","Rhynchospora heterochaeta","1568717","1927-05-01","1927-05-31","1349230","<UNNAMED>","S of Mt Christian S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3771973297","-17.1808694016","10973","Rhynchospora heterochaeta","1862713","2010-05-16","2010-05-16","1659956","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.9177812791","-16.9151375995","10973","Rhynchospora heterochaeta","1545695","1939-04-21","1939-04-21","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.5566666667","-14.0861111111","10973","Rhynchospora heterochaeta","1894140","2017-05-10","2017-05-10","1700724","<UNNAMED>","Silver Plains Stn, Port Stewart and Lilyvale Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.1428217807","-17.4568214193","10973","Rhynchospora heterochaeta","1519192","1976-05-17","1976-05-17","1352082","<UNNAMED>","Normanton-Kuranda Rd 19K from Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.9760598923","-24.4734189897","10973","Rhynchospora heterochaeta","1611808","1981-05-08","1981-05-08","1437309","<UNNAMED>","Deepwater Fauna Reserve 4.2K along Rocky Point Rd N of Baffle Creek-Wartburg Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.4760886993","-20.056776053","10973","Rhynchospora heterochaeta","1658478","1994-05-11","1994-05-11","1488842","<UNNAMED>","SE end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.468050508","-16.4845816222","10973","Rhynchospora heterochaeta","1736723","2003-04-13","2003-04-13","1579436","<UNNAMED>","Flagstaff Hill Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
