"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.50105958","-27.49839541","27386","Gossia gonoclada","1554811","1858-01-01","1858-12-31","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1613430818","-27.6628457555","27386","Gossia gonoclada","1609023","1986-12-08","1986-12-08","1441994","<UNNAMED>","Loganholme, Murrays Rd near junction of Slacks Creek and Logan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.04272765","-27.47340268","27386","Gossia gonoclada","1660246","1875-11-01","1875-11-30","1503837","<UNNAMED>","New Farm, Brisbane River, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.99273999","-27.55673842","27386","Gossia gonoclada","1719563","1996-08-05","1996-08-05","1500409","<UNNAMED>","Cliveden Aveune, Corinda, Lot 2, RP. 29673.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.50105958","-27.49839541","27386","Gossia gonoclada","1941097","1875-11-01","1875-11-30","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.267936","-27.917455","27386","Gossia gonoclada","2008209","2020-11-22","2020-11-22","1738985","<UNNAMED>","Riverstone Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1613430818","-27.6628457555","27386","Gossia gonoclada","1597020","1986-12-01","1986-12-01","1454333","<UNNAMED>","Murray's Rd, Loganholme.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.987734635","-27.539236868","27386","Gossia gonoclada","30229","1993-01-23","1993-01-23","12920","RFT 064","Brisbane: Nosworthy Park, Corinda, Brisbane","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"8","153.1613430818","-27.6628457555","27386","Gossia gonoclada","1597686","1986-03-23","1986-03-23","1454333","<UNNAMED>","Murray's Rd, Loganholme.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1593986373","-27.6400679778","27386","Gossia gonoclada","1626205","1990-12-02","1990-12-02","1416744","<UNNAMED>","Slacks Creek, Usher Park, Daisy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.16134308","-27.66284576","27386","Gossia gonoclada","1685441","1994-01-11","1994-01-11","1490866","<UNNAMED>","Murrays Road beside Slacks Creek, Tanah Merah; (GPS 27 39 52 153 09 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1880555556","-27.6977777778","27386","Gossia gonoclada","1687994","1995-06-01","1995-06-30","1501883","<UNNAMED>","Boundary of Alexander Clark Park & Jensens Tree Farm, Loganholme.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1613430818","-27.6628457555","27386","Gossia gonoclada","1639692","1988-02-05","1988-02-05","1442537","<UNNAMED>","Murrays Rd, Loganholme, S of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.95940666","-27.50673842","27386","Gossia gonoclada","1724080","1999-05-05","1999-05-05","1550373","<UNNAMED>","Manaton Park, Fig Tree Pocket off Jesmond Road, at end of bitumen on right.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.00939864","-27.50673464","27386","Gossia gonoclada","1757418","1999-05-31","1999-05-31","1550002","<UNNAMED>","CSIRO Rainforest Plot, Long Pocket Laboratories, Meiers Road, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1613430818","-27.6628457555","27386","Gossia gonoclada","1715569","1996-02-06","1996-02-06","1469212","<UNNAMED>","Along bank of Slacks Creek, Tanah Merah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.99273999","-27.54007176","27386","Gossia gonoclada","1785551","1999-04-07","1999-04-07","1522291","<UNNAMED>","Nosworthy Park, Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.006447","-27.55101","27386","Gossia gonoclada","1961385","2019-10-28","2019-10-28","1720295","<UNNAMED>","Dunn Rd, Rocklea, Stable Swamp Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1613430818","-27.6628457555","27386","Gossia gonoclada","1637509","1986-01-01","1986-12-31","1407973","<UNNAMED>","Murrays Rd, Loganholme.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1613430818","-27.6628457555","27386","Gossia gonoclada","1670548","1994-04-06","1994-04-06","1469537","<UNNAMED>","Murray's Road, Loganholme.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.99273999","-27.54007176","27386","Gossia gonoclada","1703939","1991-08-15","1991-08-15","1505072","<UNNAMED>","Nosworthy Park, Corinda, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.95940666","-27.52340509","27386","Gossia gonoclada","1740849","1998-08-02","1998-08-02","1521279","<UNNAMED>","East bank of Cubberla Creek, Fig Tree Pocket, directly opposite the corner of Aminga Street and Jesmond Road, 8 m up from creek, 9 m S of old fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1660555556","-27.7553055556","27386","Gossia gonoclada","1857355","2016-03-23","2016-03-23","1664507","<UNNAMED>","Bahrs Scrub, Belivah, S of Beenleigh; Davidson property; Lot/Plan: 342/SP101421.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1613430818","-27.6628457555","27386","Gossia gonoclada","1658664","1991-11-01","1991-11-30","1487946","<UNNAMED>","Slacks Creek, Murrays Road, Loganholme.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1593986373","-27.6400679778","27386","Gossia gonoclada","1679776","1993-05-14","1993-05-14","1513703","<UNNAMED>","Usher Park, Soccer and Rugby fields, Daisy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.006065304","-27.5306235333","27386","Gossia gonoclada","1795353","2007-12-05","2007-12-05","1604145","<UNNAMED>","Brisbane Golf Course, near Rocky Water Holes just E of Moolabin Creek, Yeerongpilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.951058371","-26.431739717","27386","Gossia gonoclada","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","153.1613430818","-27.6628457555","27386","Gossia gonoclada","1677082","1994-01-22","1994-01-22","1501722","<UNNAMED>","Slacks Creek/Murray Road, Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.16134308","-27.66284576","27386","Gossia gonoclada","1701292","1986-12-07","1986-12-07","1478987","<UNNAMED>","C. 1km along Sewell Rd from the Pacific Hwy 7km NW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.95940666","-27.52340509","27386","Gossia gonoclada","1753542","1998-09-17","1998-09-17","1535126","<UNNAMED>","Between Jesmond Road and Cubberla Creek, Fig Tree Pocket, (opposite Aminga Street intersection).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.163009739","-27.663402384","27386","Gossia gonoclada","30201","1992-10-29","1992-10-29","12892","RFT 035","Logan: Murray's Rd, Slacks Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"31","153.161065783","-27.665346394","27386","Gossia gonoclada","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"32","153.1628638889","-27.6580611111","27386","Gossia gonoclada","1961324","2019-10-04","2019-10-04","1720215","<UNNAMED>","Adjacent to tributary of Slacks Creek, Murrays Rd, Tanah Merah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1613430818","-27.6628457555","27386","Gossia gonoclada","1647657","1986-03-30","1986-03-30","1407973","<UNNAMED>","Murrays Rd, Loganholme.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.285177","-27.9264977","27386","Gossia gonoclada","2008106","2020-11-22","2020-11-22","1738965","<UNNAMED>","End of Llandovery Lane, Maudsland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.5010595785","-27.4983954071","27386","Gossia gonoclada","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.99273999","-27.54007176","27386","Gossia gonoclada","1661841","1993-05-05","1993-05-05","1494476","<UNNAMED>","Nosworthy Park, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.264138","-27.914532","27386","Gossia gonoclada","2008085","2020-11-22","2020-11-22","1738964","<UNNAMED>","Riverstone Crossing Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9955555556","-27.5497222222","27386","Gossia gonoclada","1697723","1996-08-05","1996-08-05","1503104","<UNNAMED>","Cliveden Avenue, Lots 3 and 4, RP. 29675, Corinda (GPS 27 33 02 152 59 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1880555556","-27.6977777778","27386","Gossia gonoclada","1698390","1995-06-01","1995-06-30","1504639","<UNNAMED>","Boundary fence of Alexander Clark Park & Jensen Tree Farm at Loganholme.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.264033","-27.914494","27386","Gossia gonoclada","2008222","2020-11-22","2020-11-22","1739136","<UNNAMED>","Riverstone.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.160787769","-27.663124398","27386","Gossia gonoclada","30254","1993-05-08","1993-05-08","12945","RFT 090","Logan: Murray's Rd., Slacks Creek, Brisbane","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"42","153.158565644","-27.643680436","27386","Gossia gonoclada","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"43","153.209399711","-27.823401715","27386","Gossia gonoclada","2154432","1985-02-01","1986-06-30","1849828","<UNNAMED>","End of Gannon Ck valley (Shaws Pocket)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.9927399921","-27.5400717553","27386","Gossia gonoclada","1698413","1993-01-23","1993-01-23","1484682","<UNNAMED>","Nosworthy Park, Corinda, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.16134308","-27.66284576","27386","Gossia gonoclada","1701066","1993-05-08","1993-05-08","1478506","<UNNAMED>","Murray's Road, Slacks Creek, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
