"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9594338668","-28.5734107249","15446","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides","1561498","1968-10-13","1968-10-13","1383753","<UNNAMED>","Between Cottonvale and Thulimbah ca 40km SSW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672","-28.74841072","15446","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides","1563314","1944-09-01","1944-09-30","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9261005335","-28.6900773916","15446","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides","1602445","1984-09-28","1984-09-28","1458154","<UNNAMED>","Whisky Creek, 4km S of Stanthorpe on road to Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672","-28.74841072","15446","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides","1605301","1974-09-24","1974-09-24","1365014","<UNNAMED>","3.3km SE of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9760956299","-28.4234113879","15446","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides","1605729","1970-10-11","1970-10-11","1429415","<UNNAMED>","17 miles S of Warwick on roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672002","-28.7484107249","15446","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides","1605742","1963-10-31","1963-10-31","1384222","<UNNAMED>","Mt Tully, 6 miles SE of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.5817440582","15446","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides","1644869","1956-10-30","1956-10-30","1427764","<UNNAMED>","Badaume-Pozieres Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177622966","-28.4150780546","15446","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides","1644871","1946-11-20","1946-11-20","1429416","<UNNAMED>","1 miles N of Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.77610053","-28.75674406","15446","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides","1671239","1994-11-30","1994-11-30","1482295","<UNNAMED>","18.9km SW of Stanthorpe portion 92 Tartini Pty Ltd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.41775334","-28.08174121","15446","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides","1676003","1996-10-24","1996-10-24","1510355","<UNNAMED>","Spicers Gap Rd Warwick Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7260779357","-28.2234042558","15446","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides","1682315","1993-10-03","1993-10-03","1502025","<UNNAMED>","Mt Maroon, SW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9427672","-28.67341072","15446","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides","1748999","1984-10-17","1984-10-17","1517370","<UNNAMED>","Stanthorpe, on side of road on Stanthorpe by-pass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.10941031","-27.15674329","15446","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides","1803080","2006-10-01","2006-10-01","1635657","<UNNAMED>","Esk to Crows Nest Road, 10km E of Crows Nest, Anduramba District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.82610053","-28.79007739","15446","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides","1805603","1997-10-16","1997-10-16","1608585","<UNNAMED>","Road crossing of Servern River, 2.9km along Bent road from Ballandean township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.78546235","-28.57356527","15446","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides","1810246","2009-09-05","2009-09-05","1597311","<UNNAMED>","Passchendaele State Forest via Goldfields Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9427672","-28.67341072","15446","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides","1845639","2009-09-16","2009-09-16","1623046","<UNNAMED>","Just outside Stanthorpe, on road to Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.74841072","15446","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides","1944732","1770-04-19","2000-11-07","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.74841072","15446","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides","1952820","1916-10-01","1916-10-31","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672002","-28.5817440582","15446","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides","1956116","1958-09-30","1958-09-30","1463229","<UNNAMED>","The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.776191","-28.577162","15446","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides","2054031","2021-09-22","2021-09-22","1776111","<UNNAMED>","Foxbar Falls. W of ridge near lake. Start of walk to sow and pigs formation.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
