"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","12063","Blechnum camfieldii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.051053467","-26.081739718","12063","Blechnum camfieldii","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.117722491","-26.365072206","12063","Blechnum camfieldii","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.0866026066","-26.3831195436","12063","Blechnum camfieldii","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.542910732","-28.0210144891","12063","Blechnum camfieldii","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1350057267","-28.2624704383","12063","Blechnum camfieldii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2938008169","-28.2047795975","12063","Blechnum camfieldii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0843904203","-26.5817363987","12063","Blechnum camfieldii","1525660","1978-07-30","1978-07-30","1390306","<UNNAMED>","About 1km S of Coolum Beach Post Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510597321","-26.2484086529","12063","Blechnum camfieldii","1526201","1874-10-01","1874-10-31","1371009","<UNNAMED>","Gympie Bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843986373","-27.5817346444","12063","Blechnum camfieldii","1526202","1933-12-09","1933-12-09","1344824","<UNNAMED>","Between Kuraby and Woodridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9760643286","-26.6734076814","12063","Blechnum camfieldii","1540434","1970-03-19","1970-03-19","1386630","<UNNAMED>","0.5 miles S of Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4177319707","-27.5817346444","12063","Blechnum camfieldii","1579310","1913-09-06","1913-09-06","1386629","<UNNAMED>","Canaipa Swamp, Stradbroke.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0927204314","-26.3900694817","12063","Blechnum camfieldii","1627337","1986-01-29","1986-01-29","1427115","<UNNAMED>","Noosa National park, Noosa, 0.2km S of car park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0358333333","-25.4713888889","12063","Blechnum camfieldii","1631594","1980-11-01","1980-11-30","1461857","<UNNAMED>","Wanggoolba Creek road crossing, between Basin Lake and west coast of Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0093904203","-26.6734030654","12063","Blechnum camfieldii","1676943","1993-12-03","1993-12-03","1512601","<UNNAMED>","Bruce Highway, 1km N of Eudlo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0927237537","-26.5567363987","12063","Blechnum camfieldii","1699134","1982-08-11","1982-08-11","1490580","<UNNAMED>","Between Warren Rod and Warrick Street, Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.06123268","-25.47334589","12063","Blechnum camfieldii","1710483","1988-08-08","1988-08-08","1506744","<UNNAMED>","SF3 Fraser Island, Central Station, Wanggoolba Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.46490923","-27.59371583","12063","Blechnum camfieldii","1792237","2007-03-08","2007-03-08","1627441","<UNNAMED>","Landward edge of 18 Mile Swamp, south of Tazi trench, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.88134211","-26.77729657","12063","Blechnum camfieldii","1816874","2007-10-11","2007-10-11","1583998","<UNNAMED>","Mary Cairncross Scenic Reserve, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1760448847","-25.2567390029","12063","Blechnum camfieldii","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2532920837","-28.1817338633","12063","Blechnum camfieldii","1931170","2003-07-02","2003-07-02","1715963","<UNNAMED>","Miller's property, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.46344639","-27.59524638","12063","Blechnum camfieldii","1932657","2001-10-02","2001-10-02","1713565","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.026057087","-26.6067363987","12063","Blechnum camfieldii","1937807","1994-08-20","1994-08-20","1719339","<UNNAMED>","Whitecross Property, Camp Flat Road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843986373","-27.5817346444","12063","Blechnum camfieldii","1943181","1918-11-30","1918-11-30","1674624","<UNNAMED>","Kuraby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7288888889","-25.8216666667","12063","Blechnum camfieldii","2044803","1994-12-31","1994-12-31","1769280","<UNNAMED>","The Missings, State Forest 915 Tuan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2708333","-28.2069444","12063","Blechnum camfieldii","2054235","1970-08-18","1970-08-18","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.986555756","-26.3895565533","12063","Blechnum camfieldii","970113","2006-04-06","","904491","6/4/2006 map site 4/3","Tewantin FR 1 - Eastern track from Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
