"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1350057267","-28.2624704383","30298","Acrothamnus spathaceus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.34277273","-16.17347051","30298","Acrothamnus spathaceus","1511401","1973-11-12","1973-11-12","1360065","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511082114","-16.5818022747","30298","Acrothamnus spathaceus","1512509","1932-04-09","1932-04-09","1367769","<UNNAMED>","Slopes of Mt Fraser.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6594372789","-17.2901313336","30298","Acrothamnus spathaceus","1521602","1959-09-09","1959-09-09","1391843","<UNNAMED>","Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.67610395","-17.09013133","30298","Acrothamnus spathaceus","1526817","1971-06-29","1971-06-29","1345038","<UNNAMED>","State Forest Reserve 185, Breach L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.50943728","-17.256798","30298","Acrothamnus spathaceus","1526818","1971-05-24","1971-05-24","1360032","<UNNAMED>","Moomin area, State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2927748781","-16.5401356081","30298","Acrothamnus spathaceus","1530269","1981-01-31","1981-01-31","1348329","<UNNAMED>","Mount Lewis, 28km by road from Mount Molloy to Mossman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.41777273","-16.08180384","30298","Acrothamnus spathaceus","1534171","1932-03-14","1932-03-14","1381068","<UNNAMED>","Thornton Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844343095","-16.9151333383","30298","Acrothamnus spathaceus","1536176","1962-01-24","1962-01-24","1396869","<UNNAMED>","Davies Creek area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5927706123","-17.1734646669","30298","Acrothamnus spathaceus","1538819","1972-02-20","1972-02-20","1365714","<UNNAMED>","S.F.R. 185, Edith L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58443728","-17.081798","30298","Acrothamnus spathaceus","1541134","1966-12-01","1966-12-31","1372522","<UNNAMED>","Danbulla R185.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0844393969","-16.2484705111","30298","Acrothamnus spathaceus","1541202","1941-01-01","1941-12-31","1356430","<UNNAMED>","Mt Windsor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8261039456","-17.2067980002","30298","Acrothamnus spathaceus","1542845","1889-06-01","1889-06-30","1344329","<UNNAMED>","Whelanian Pools, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75110395","-17.41513133","30298","Acrothamnus spathaceus","1548684","1929-10-24","1929-10-24","1362830","<UNNAMED>","Mount Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3427727303","-16.1734705111","30298","Acrothamnus spathaceus","1551265","1973-11-12","1973-11-12","1357560","<UNNAMED>","Thornton's Peak NPR 164.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3427727303","-16.1734705111","30298","Acrothamnus spathaceus","1558823","1973-11-12","1973-11-12","1361802","<UNNAMED>","Thornton's Peak, N.P.R. 164.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8008333333","-17.385","30298","Acrothamnus spathaceus","1577271","1927-08-01","1927-08-31","1348332","<UNNAMED>","Top of Mt Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2511035035","-15.7484718798","30298","Acrothamnus spathaceus","1585895","1948-09-21","1948-09-21","1423681","<UNNAMED>","Mt Finnigan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3663888889","-18.0152777778","30298","Acrothamnus spathaceus","1587822","1977-12-11","1977-12-11","1403705","<UNNAMED>","C. 38-40km S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1427365282","-28.2400671967","30298","Acrothamnus spathaceus","1596797","1978-11-15","1978-11-15","1420733","<UNNAMED>","Moonlight Crag.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.276111111","-16.556666667","30298","Acrothamnus spathaceus","1600570","1986-10-05","1986-10-05","1412251","<UNNAMED>","Mt Lewis, 19.8km from Julatten-Mossman Road on main forestry raod.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2761082114","-16.5401356081","30298","Acrothamnus spathaceus","1604573","1979-05-01","1979-05-01","1405164","<UNNAMED>","State Forest Reserve 143 North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5844406357","-17.9151299325","30298","Acrothamnus spathaceus","1605365","1978-03-26","1978-03-26","1433045","<UNNAMED>","CA 36 TO 40KM S OF RAVENSHOE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5927706123","-17.1067980002","30298","Acrothamnus spathaceus","1606577","1983-05-27","1983-05-27","1409507","<UNNAMED>","26.6km E of Mareeba on Tinaroo Creek Road. 6km along B road from the junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177727303","-16.0818038444","30298","Acrothamnus spathaceus","1610361","1973-07-06","1973-07-06","1426647","<UNNAMED>","Slopes of Mt Hemmant, just N of Noah Creek, Cape Tribulation area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6094372789","-17.0901313336","30298","Acrothamnus spathaceus","1617382","1979-11-11","1979-11-11","1431647","<UNNAMED>","Tinaroo Creek Forestry Reserve, Tinaroo Creek Road, C. 28km from the Cairns-Mareeba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4177773902","-17.2484674866","30298","Acrothamnus spathaceus","1620179","1961-06-01","1961-06-30","1461572","<UNNAMED>","SFR 99, between Atherton and Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.41777739","-17.41513415","30298","Acrothamnus spathaceus","1621264","1952-12-01","1952-12-31","1457176","<UNNAMED>","Forest Reserve 41.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844372789","-17.0817980002","30298","Acrothamnus spathaceus","1622372","1962-05-01","1962-05-01","1415371","<UNNAMED>","Ridge S of Tinaroo Creek road, 14M from Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2511107235","-17.2484674866","30298","Acrothamnus spathaceus","1627906","1959-04-24","1959-04-24","1458599","<UNNAMED>","Great Dividing Range between Atherton and Herberton, divide between Barron and Walsh Rivers, C. 6M W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2761082114","-16.5568022747","30298","Acrothamnus spathaceus","1628983","1986-10-05","1986-10-05","1450878","<UNNAMED>","Mount Lewis, 19.8km from the Julatten-Mossman Road on main forestry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511035035","-15.7484718798","30298","Acrothamnus spathaceus","1632057","1948-09-21","1948-09-21","1457724","<UNNAMED>","Mt Finnigan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.21583333","-28.25361111","30298","Acrothamnus spathaceus","1635811","1990-11-23","1990-11-23","1436585","<UNNAMED>","Garragoolba Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5927706123","-17.0901313336","30298","Acrothamnus spathaceus","1642419","1974-04-05","1974-04-05","1400941","<UNNAMED>","S.F.R. 185, Edith L.A., Outlook Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2780526558","-16.5487467192","30298","Acrothamnus spathaceus","1643738","1989-06-30","1989-06-30","1415794","<UNNAMED>","20.5km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8008333333","-17.385","30298","Acrothamnus spathaceus","1651137","1986-11-04","1986-11-04","1434703","<UNNAMED>","NW peak of Mt Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2736834974","-16.5274782934","30298","Acrothamnus spathaceus","1652888","1988-06-12","1988-06-12","1439645","<UNNAMED>","ON Mt Lewis Road, 27.7km past Julatten, grid ref 7964-156717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2594415447","-16.6401356081","30298","Acrothamnus spathaceus","1660405","1993-07-18","1993-07-18","1499569","<UNNAMED>","Luster Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3205479479","-15.7754163242","30298","Acrothamnus spathaceus","1666669","1995-11-19","1995-11-19","1490884","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165 (GPS 15 46 37 145 19 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0427727303","-16.2568038444","30298","Acrothamnus spathaceus","1675822","1987-10-18","1987-10-18","1485979","<UNNAMED>","Windsor Tableland near Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5761039456","-17.1067980002","30298","Acrothamnus spathaceus","1685403","1993-12-05","1993-12-05","1483993","<UNNAMED>","State Forest 185 Danbulla, Tinaroo Logging Area, 7.5km past western boundary of Forestry grid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.91777947","-16.24847254","30298","Acrothamnus spathaceus","1690313","1941-04-01","1941-04-01","1388570","<UNNAMED>","Mt Windsor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5761039456","-17.1067980002","30298","Acrothamnus spathaceus","1691972","1992-06-21","1992-06-21","1505755","<UNNAMED>","State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.42611072","-17.27346749","30298","Acrothamnus spathaceus","1693089","1991-04-29","1991-04-29","1490839","<UNNAMED>","Great Dividing Range, 5km W of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.2147222222","-28.2605555556","30298","Acrothamnus spathaceus","1694628","1994-04-18","1994-04-18","1504207","<UNNAMED>","wagawn, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3761060636","-16.1568038444","30298","Acrothamnus spathaceus","1695133","1984-09-26","1984-09-26","1499049","<UNNAMED>","Thornton Peak, upstream from campsite on Hilda Creek in Valley between N and S peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5094406353","-17.6401299328","30298","Acrothamnus spathaceus","1695650","1996-03-20","1996-03-20","1499245","<UNNAMED>","Property of L.W. Smith, forest plantation, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.58443728","-17.106798","30298","Acrothamnus spathaceus","1697127","1992-09-17","1992-09-17","1506754","<UNNAMED>","Atherton Tableland, Road to Mt Haig, almost at top of range, C. 16km N of road junction to Tinaroo Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.29277017","-15.82347188","30298","Acrothamnus spathaceus","1701863","1991-12-25","1991-12-25","1506290","<UNNAMED>","Top of Mount Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2761082114","-16.5068022747","30298","Acrothamnus spathaceus","1705536","1988-10-22","1988-10-22","1504089","<UNNAMED>","Mt Lewis Road near Half Ton Creek crossing, about 30km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.75110395","-17.41513133","30298","Acrothamnus spathaceus","1709928","1961-06-01","1961-06-30","1362830","<UNNAMED>","Mount Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1280555556","-28.2377777778","30298","Acrothamnus spathaceus","1716906","1994-05-01","1994-05-31","1493547","<UNNAMED>","Lamington Plateau, 'Moonlight Crag', near O'Reillys.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7627026666","-17.3922495062","30298","Acrothamnus spathaceus","1721368","1995-01-28","1995-01-28","1550820","<UNNAMED>","Track to Chuck Lunga Creek from W end of Bartle Frere; Grid Ref 8063-684764.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.471391112","-17.5379100451","30298","Acrothamnus spathaceus","1722025","1998-07-27","1998-07-27","1545881","<UNNAMED>","Toumoulin State Forest, N of Ravenshoe (GPS 17 32 22 145 28 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2949971003","-16.5351356081","30298","Acrothamnus spathaceus","1725457","2001-11-09","2001-11-09","1529116","<UNNAMED>","Mt Lewis Forest Reserve, N of Julathen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.0444393969","-16.1484705111","30298","Acrothamnus spathaceus","1726320","1999-05-17","1999-05-17","1568345","<UNNAMED>","N or Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2677752114","-16.5184689414","30298","Acrothamnus spathaceus","1726343","1998-04-28","1998-04-28","1544098","<UNNAMED>","Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7498384875","-17.3460785203","30298","Acrothamnus spathaceus","1731818","1995-03-29","1995-03-29","1562273","<UNNAMED>","Hilltop on road to S side of Windin Falls; Grid Ref 8063-670815.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7864541034","-17.358956713","30298","Acrothamnus spathaceus","1732334","1995-03-23","1995-03-23","1576002","<UNNAMED>","W Mulgrave Falls; Grid Ref 8063-709801.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4227777778","-17.2694444444","30298","Acrothamnus spathaceus","1736888","1977-09-09","1977-09-09","1539514","<UNNAMED>","Just above Walsh Falls on Wallum trig road, Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.63557041","-17.01637632","30298","Acrothamnus spathaceus","1739436","2000-05-31","2000-05-31","1574663","<UNNAMED>","State Forest 607, Kahlpahlim Rock Microwave Tower, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4594440568","-17.2734674866","30298","Acrothamnus spathaceus","1741726","1987-10-09","1987-10-09","1524211","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.659438336","-17.0901357416","30298","Acrothamnus spathaceus","1744214","1977-09-15","1977-09-15","1570848","<UNNAMED>","Mount Edith, NNW of Tinaroo Falls Dam, Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2761082114","-16.5234689414","30298","Acrothamnus spathaceus","1744215","1986-08-16","1986-08-16","1546372","<UNNAMED>","Mount Lewis Road, 28-29km from Rex Hwy. Near Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.8153772507","-17.3979919206","30298","Acrothamnus spathaceus","1747395","1995-04-25","1995-04-25","1552033","<UNNAMED>","'Heathland' near Helicopter Pad on W slope of S peak of Bartle Frere; Grid Ref 8063-740758.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5502544609","-17.7134246531","30298","Acrothamnus spathaceus","1749955","2001-05-11","2001-05-11","1543388","<UNNAMED>","SFR 251, South Coochimbeerum LA, 1.5km SE of Mt Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5094406357","-17.6401299325","30298","Acrothamnus spathaceus","1752097","2003-01-31","2003-01-31","1567907","<UNNAMED>","Ca. 3km SSE of Ravenshoe Nth Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.1427755418","-18.9234560053","30298","Acrothamnus spathaceus","1760542","2002-02-03","2002-02-03","1573899","<UNNAMED>","4km N of Paluma Dam towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.8186765017","-17.3239031744","30298","Acrothamnus spathaceus","1762363","1995-07-20","1995-07-20","1540041","<UNNAMED>","On ridge to Babinda Flats; Grid Ref 8063-743840.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2594031948","-28.2567338633","30298","Acrothamnus spathaceus","1772549","1999-11-01","1999-11-30","1562554","<UNNAMED>","Echo Point, Lamington.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.1261060636","-16.2568038444","30298","Acrothamnus spathaceus","1774078","1988-08-31","1988-08-31","1570850","<UNNAMED>","Spencers Ck crossing (Forestry camp), Mt Windsor Tableland. Whypalla State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2761082114","-16.5901356081","30298","Acrothamnus spathaceus","1774119","1980-09-12","1980-09-12","1518051","<UNNAMED>","Mt Lewis, along roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4586107235","-17.4395785977","30298","Acrothamnus spathaceus","1778418","1998-08-01","1998-08-01","1545337","<UNNAMED>","c.10 km SE of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2761082114","-16.5234689414","30298","Acrothamnus spathaceus","1784395","1987-10-21","1987-10-21","1535874","<UNNAMED>","Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2830479479","-15.820694102","30298","Acrothamnus spathaceus","1785331","1999-10-23","1999-10-23","1567373","<UNNAMED>","Mount Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7063184404","-17.3792395308","30298","Acrothamnus spathaceus","1785374","1995-03-04","1995-03-04","1550825","<UNNAMED>","Lamins Hill roadside; Grid Ref 8063-624778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.26777488","-16.51846894","30298","Acrothamnus spathaceus","1786508","1998-04-28","1998-04-28","1540611","<UNNAMED>","Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5854095","-17.018048","30298","Acrothamnus spathaceus","1789097","2010-08-17","2010-08-17","1626738","<UNNAMED>","Dinden NP, ca 2000m upstream from 1st campsite on Davies Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.19194444","-16.44194444","30298","Acrothamnus spathaceus","1794403","2009-10-10","2009-10-10","1586532","<UNNAMED>","Growing beside track on ridgeline near Cooper's Camp, Mount Spurgeon, Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.1281388889","-28.238","30298","Acrothamnus spathaceus","1798357","2013-10-02","2013-10-02","1612315","<UNNAMED>","Lamington Plateau, Moonlight Crag Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.275","-16.525","30298","Acrothamnus spathaceus","1823768","2008-12-18","2008-12-18","1586530","<UNNAMED>","Mount Lewis, occasional shrub along road, occuring from CSIRO EP18 up to end of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.18805051","-16.44874829","30298","Acrothamnus spathaceus","1825089","2008-11-26","2008-11-26","1607265","<UNNAMED>","Mt. Lewis Forest Reserve, 15.7km along Mt. Spurgeon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.1927727303","-16.4401371778","30298","Acrothamnus spathaceus","1831926","2003-03-05","2003-03-05","1616503","<UNNAMED>","Shannessys Creek, approx. 1km SW of Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.21968097","-28.23867831","30298","Acrothamnus spathaceus","1839124","2009-12-19","2009-12-19","1612997","<UNNAMED>","Araucaria Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.4427773902","-17.3068008199","30298","Acrothamnus spathaceus","1839216","1978-12-04","1978-12-04","1621380","<UNNAMED>","SFR 194, 7km SW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.53014335","-17.43972633","30298","Acrothamnus spathaceus","1840328","2010-05-17","2010-05-17","1583901","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.4261107235","-17.2401341533","30298","Acrothamnus spathaceus","1841136","2000-03-15","2000-03-15","1612580","<UNNAMED>","Mt Misch, Herberton Range, near Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.05833333","-16.2625","30298","Acrothamnus spathaceus","1851401","2010-02-10","2010-02-10","1613219","<UNNAMED>","3.1km south of the forest research camp on the Mount Windsor road system, Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.25833333","-16.50833333","30298","Acrothamnus spathaceus","1864825","1991-10-21","1991-10-21","1650677","<UNNAMED>","State Forest Reserve 143, Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.225","-28.2583333333","30298","Acrothamnus spathaceus","1867324","1999-10-07","1999-10-07","1644628","<UNNAMED>","Bornhoffen land, Bornhoffen PCYC, 3510 Nerang-Murwillumbah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.1833282858","-16.3701371778","30298","Acrothamnus spathaceus","1891785","1998-05-20","1998-05-20","1676004","<UNNAMED>","Daintree National Park; Gas Bottle Flat, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.17888384","-16.36791496","30298","Acrothamnus spathaceus","1891904","1998-05-20","1998-05-20","1675997","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.15583333","-16.46888889","30298","Acrothamnus spathaceus","1910495","2008-07-22","2008-07-22","1703001","<UNNAMED>","McLeod River, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.6383333333","-16.8502777778","30298","Acrothamnus spathaceus","1913892","2013-10-06","2013-10-06","1697777","<UNNAMED>","Beside road south of Wrights lookout to Surprise Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.04221717","-16.26291496","30298","Acrothamnus spathaceus","1931741","1995-07-11","1995-07-11","1712961","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 15 52 145 02 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.2511035035","-15.7484718798","30298","Acrothamnus spathaceus","1936792","1948-09-07","1948-09-07","1719141","<UNNAMED>","Mt Finnigan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2866666667","-15.8152777778","30298","Acrothamnus spathaceus","1969140","2009-07-01","2009-07-31","1726388","<UNNAMED>","Top of mount Finnigan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2686111111","-16.5130555556","30298","Acrothamnus spathaceus","1969343","2009-10-28","2009-10-28","1726225","<UNNAMED>","Mt Lewis. End of road, 200m SW of the hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.4469440568","-17.4068008199","30298","Acrothamnus spathaceus","2057047","1998-01-03","1998-01-03","1778612","<UNNAMED>","North Wondecla Creek, SE of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.2259","-28.2487","30298","Acrothamnus spathaceus","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
