"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.251097092","-23.965088019","14931","Acacia blakei","28889","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.034404031","-24.365085698","14931","Acacia blakei","28973","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.002209955","-23.715093887","14931","Acacia blakei","29241","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.351080277","-26.098418081","14931","Acacia blakei","29306","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.751067692","-25.398416888","14931","Acacia blakei","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.30107947","-25.898418306","14931","Acacia blakei","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.017731273","-25.581747998","14931","Acacia blakei","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.034404031","-24.365085698","14931","Acacia blakei","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.19552052","-25.440918238","14931","Acacia blakei","430859","1999-09-11","","423218","INCIDENTAL","S of Grosvenor","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","146.7394665013","-24.5617755566","14931","Acacia blakei","459342","1999-09-14","","453088","INCIDENTAL","Bull Creek Gorge, Castlevale Station.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.6475","-28.8527","14931","Acacia blakei","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"11","152.542910732","-28.0210144891","14931","Acacia blakei","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0010731876","-27.9983902426","14931","Acacia blakei","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.059411534","-25.6734179053","14931","Acacia blakei","1527659","1969-09-03","1969-09-03","1378286","<UNNAMED>","16 miles WSW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.42138889","-24.2675","14931","Acacia blakei","1871225","2012-10-16","2012-10-16","1663539","<UNNAMED>","3.2km by road S of Cheshire turnoff, 84km S of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.3588888889","-24.3030555556","14931","Acacia blakei","1895758","2005-09-29","2005-09-29","1693860","<UNNAMED>","27.2km by road N of Springsure turnoff on Alpha-Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.3661111111","-24.6827777778","14931","Acacia blakei","1919080","2005-09-29","2005-09-29","1680456","<UNNAMED>","25km by road N of Barcoo Road Crossing at Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.044119697","-25.573414873","14931","Acacia blakei","31985","1770-05-23","1999-04-19","14339","JOY WALS51","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"18","152.056896539","-25.581747791","14931","Acacia blakei","31989","1770-05-23","1999-04-19","14341","JOY WALS53","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"19","152.024120245","-25.594247959","14931","Acacia blakei","31990","1770-05-23","1999-04-19","14342","JOY WALS54","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"20","152.033564376","-25.644803882","14931","Acacia blakei","31996","1770-05-23","1999-04-19","14347","JOY WALS59","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"21","152.076619392","-25.607025641","14931","Acacia blakei","32000","1770-05-23","1999-04-19","14350","JOY WALS62","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"22","152.051896607","-25.579803822","14931","Acacia blakei","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"23","152.024120245","-25.594247959","14931","Acacia blakei","32008","1770-05-23","1999-04-19","14356","JOY WALS68","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"24","150.618854656","-24.242306236","14931","Acacia blakei","31949","1995-07-23","1995-07-23","14304","JOY CALL25","Callide Range: Callide Ra, South of the Dawson Highway, just to the east of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
