"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3297424316","-22.8789424896","15324","Hovea lanceolata","567004","2001-09-12","","552927","ST1","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.034404031","-24.365085698","15324","Hovea lanceolata","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.284399532","-24.165087938","15324","Hovea lanceolata","29118","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","15324","Hovea lanceolata","29224","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.084394993","-25.431748083","15324","Hovea lanceolata","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.017731273","-25.581747998","15324","Hovea lanceolata","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.9338888888","-26.9","15324","Hovea lanceolata","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","146.7414109319","-24.5631644293","15324","Hovea lanceolata","430843","1999-09-15","","423271","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.19552052","-25.440918238","15324","Hovea lanceolata","430859","1999-09-11","","423218","INCIDENTAL","S of Grosvenor","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.3361650538","-26.7831960056","15324","Hovea lanceolata","1277624","2013-07-11","2013-07-11","1146746","INCIDENTAL","SF 98 Mahen","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"10","152.8743670417","-27.581042442","15324","Hovea lanceolata","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"11","146.9152393856","-21.7222333341","15324","Hovea lanceolata","567070","2002-11-09","2002-11-09","552955","Site E","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.3576706767","-28.1081732745","15324","Hovea lanceolata","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"13","151.331621916","-24.20675397","15324","Hovea lanceolata","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","151.6475","-28.8527","15324","Hovea lanceolata","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"15","152.542910732","-28.0210144891","15324","Hovea lanceolata","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0010731876","-27.9983902426","15324","Hovea lanceolata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.1350057267","-28.2624704383","15324","Hovea lanceolata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.2938008169","-28.2047795975","15324","Hovea lanceolata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.6247962937","-28.1763237311","15324","Hovea lanceolata","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"20","152.1760818332","-27.6234088008","15324","Hovea lanceolata","1522205","1962-12-04","1962-12-04","1385998","<UNNAMED>","Ma-Ma Creek Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.7427672002","-28.7567440582","15324","Hovea lanceolata","1543735","1966-08-08","1966-08-08","1353087","<UNNAMED>","Kenmare, Nundubbermere, Stanthorpe District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4016666667","-27.9669444444","15324","Hovea lanceolata","1559350","1938-06-13","1938-06-13","1351733","<UNNAMED>","Razorback between Mistake Plateau and Castle Mt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.5844131855","-26.9150816586","15324","Hovea lanceolata","1567755","1919-10-01","1919-10-31","1339662","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0260818332","-27.8067421341","15324","Hovea lanceolata","1573747","1971-11-03","1971-11-03","1370877","<UNNAMED>","Budgee, on range 24k S of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.1657801377","-27.8409433025","15324","Hovea lanceolata","1656202","1987-08-30","1987-08-30","1462675","<UNNAMED>","Pickering's Gully. Helidon map, grid ref: 9342-177199.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.2094151665","-27.8900754675","15324","Hovea lanceolata","1663200","1996-06-06","1996-06-06","1487226","<UNNAMED>","Mt Sylvia Diatomite Mine 26km from Mt Sylvia State School, 21km S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9347868634","-27.993708406","15324","Hovea lanceolata","1674767","1994-05-11","1994-05-11","1471321","<UNNAMED>","7km SSE of Clifton, grid ref: 9242-951028.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.2427533428","-28.0900745453","15324","Hovea lanceolata","1708505","1996-01-06","1996-01-06","1499166","<UNNAMED>","Maryvale Rubbish Tip, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.17941517","-27.8659088","15324","Hovea lanceolata","1724291","1999-08-24","1999-08-24","1530268","<UNNAMED>","Pine Gully off Black Duck Creek, Gatton Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.2760866761","-28.0234078786","15324","Hovea lanceolata","1737330","1996-10-04","1996-10-04","1549542","<UNNAMED>","7.7km along North Branch Road, near Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0760698615","-28.17340053","15324","Hovea lanceolata","1738178","1991-10-11","1991-10-11","1537514","<UNNAMED>","Duck Creek Road, 7.3km NW of turn-off on Canungra - O'Reilly's Road (lat/long is for Duck Creek near Canungra).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0760698615","-28.17340053","15324","Hovea lanceolata","1766383","1991-10-11","1991-10-11","1534968","<UNNAMED>","Duck Creek Rd, 7.3km NW of turn-off on Canungra-O'Reilly's Rd (Lat /Long is for Duck Creek near Canungra).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0760698615","-28.17340053","15324","Hovea lanceolata","1766384","1991-10-11","1991-10-11","1543108","<UNNAMED>","Duck Creek Rd 7.3km NW of turn-off on Canungra-O'/Reilly's Rd ( Lat/long is for Duck Creek near Canungra).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.0855555556","-27.6958333333","15324","Hovea lanceolata","1848038","2010-09-18","2010-09-18","1607949","<UNNAMED>","Central road, Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.2505555556","-28.04075","15324","Hovea lanceolata","1872745","2018-01-03","2018-01-03","1645828","<UNNAMED>","North Branch Road, 3km NNE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5833333333","-28.9166666667","15324","Hovea lanceolata","1873200","1986-01-01","1986-12-31","1656648","<UNNAMED>","Sundown NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.7761009","-27.04008644","15324","Hovea lanceolata","1941860","1949-09-23","1949-09-23","1493352","<UNNAMED>","Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.3213888889","-28.1327777778","15324","Hovea lanceolata","1971602","1989-01-05","1989-01-05","1728470","<UNNAMED>","W of Swan Creek, 7.5km NE of Swanfels and 11km SW of Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0383333333","-27.6747222222","15324","Hovea lanceolata","1971756","1986-08-27","1986-08-27","1728465","<UNNAMED>","Rockmount, 25km S of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.2916667","-28.3416667","15324","Hovea lanceolata","2056941","1917-11-25","1917-11-25","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.296457","-28.276127","15324","Hovea lanceolata","2063764","2021-09-19","2021-09-19","1783792","<UNNAMED>","Bakers Rd, 1.2km east of Mount Colliery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9700925","-27.6756611111","15324","Hovea lanceolata","2063804","2021-09-25","2021-09-25","1783807","<UNNAMED>","Meynink Rd, Hodgson Vale, 7.5km E of Toowoomba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.036897022","-25.595081879","15324","Hovea lanceolata","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
