"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.26521","-27.85904","11017","Goodenia berardiana","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.26521","-27.85904","11017","Goodenia berardiana","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.26521","-27.85904","11017","Goodenia berardiana","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.5088888889","-28.0983333333","11017","Goodenia berardiana","2096392","2022-09-04","2022-09-04","1810794","<UNNAMED>","56km W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.6969444444","-26.7794444444","11017","Goodenia berardiana","1853697","2010-08-29","2010-08-29","1601980","<UNNAMED>","19.2km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.19285011","-24.12346641","11017","Goodenia berardiana","1650579","1989-07-01","1989-07-31","1401776","<UNNAMED>","'Noonbah', 160km SW of Longreach, W of Vergemont Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.51735727","-23.85756776","11017","Goodenia berardiana","1850671","2010-06-25","2010-06-25","1600304","<UNNAMED>","5km east of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.3840865","-25.71659294","11017","Goodenia berardiana","1828692","2009-08-05","2009-08-05","1622079","<UNNAMED>","Milo Station, 13.2km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5266666667","-23.8616666667","11017","Goodenia berardiana","1917845","2010-06-26","2010-06-26","1702857","<UNNAMED>","Ethabuka, 5km by road east of homestead on Sandringham-Ethabuka road, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.7827777778","-27.9341666667","11017","Goodenia berardiana","2096456","2022-09-01","2022-09-01","1810904","<UNNAMED>","7.5km NW of Thargomindah, near microwave tower","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.4619444444","-25.9075","11017","Goodenia berardiana","2058975","2005-10-13","2005-10-13","1779946","<UNNAMED>","No. 4 bore; 5km S of Ethabuka Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.67055556","-26.76861111","11017","Goodenia berardiana","1803199","2010-08-30","2010-08-30","1598064","<UNNAMED>","Repeater Tower hill, near Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.58453343","-28.4151253","11017","Goodenia berardiana","1528064","1967-08-01","1967-08-31","1372439","<UNNAMED>","On 'Tarko', ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.01591009","-27.99817478","11017","Goodenia berardiana","1842193","2006-08-28","2006-08-28","1605853","<UNNAMED>","Penaroo, c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.4942166564","-23.8288672654","11017","Goodenia berardiana","1848501","2010-08-15","2010-08-15","1624283","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4178727293","-28.0817963661","11017","Goodenia berardiana","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
