"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9474","-24.2559","1220","Pseudobulweria rostrata","1266555","2013-02-11","","1140303","GBC242559A","Red Rocks northern end of Deepwater National Park","1200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1","153.18023036","-27.44423595","1220","Pseudobulweria rostrata","487219","1989-02-04","1989-02-04","500169","42698","Manly area","3600","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","153.56772167","-27.03173244","1220","Pseudobulweria rostrata","490466","1983-11-01","1983-11-30","493396","36981","10km off Cape Moreton","900","2832","RAOU Newsl. 59, 3 (1984)","3461","Department of Environment, Science and Innovation","DES"
"3","153.5593914","-27.4317328","1220","Pseudobulweria rostrata","487554","1987-02-18","1987-02-18","500477","42286","Off Point Lookout","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"4","153.98438776","-27.38172587","1220","Pseudobulweria rostrata","488199","1986-02-08","1986-02-08","491139","40967","At sea off Brisbane","9000","3119","USR, Bird Observer 651 (1986)","3461","Department of Environment, Science and Innovation","DES"
"5","153.952032278","-27.97116921","1220","Pseudobulweria rostrata","2159325","1999-04-17","1999-04-17","1853319","<UNNAMED>","Southport Pelagic Trip","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","153.542724952","-27.440066374","1220","Pseudobulweria rostrata","2168020","1993-11-28","1993-11-28","1858834","<UNNAMED>","Point Lookout, North Stradbroke Island.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.66772539","-27.58173036","1220","Pseudobulweria rostrata","499400","1989-11-25","1989-11-25","505768","49560","East of North Stradbroke Island","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5011111","-21.99833333","1220","Pseudobulweria rostrata","937104","1962-01-01","1962-12-31","872807","202173","Swain Reef","50000","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"9","153.9256166666","-27.81","1220","Pseudobulweria rostrata","1450460","2015-12-19","2015-12-19","1286568","INCIDENTAL","The Rivieras, Pacific Ocean SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.546499","-27.436272","1220","Pseudobulweria rostrata","2048554","1993-11-28","1993-11-28","1772160","INCIDENTAL","Point Lookout, Stradbroke Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.2167","-25.3067","1220","Pseudobulweria rostrata","889906","1968-05-01","1968-05-01","831921","INCIDENTAL","5.0 km south of 'Maheno' Shipwreck, Fraser Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.52189215","-27.47478876","1220","Pseudobulweria rostrata","540903","1974-01-01","1974-12-31","540222","120753","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"13","153.18021257","-25.38590675","1220","Pseudobulweria rostrata","491350","1969-05-12","1969-05-12","488734","27845","QM area, Fraser Is","15000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"14","153.34689186","-27.19840216","1220","Pseudobulweria rostrata","489692","1973-10-08","1973-10-08","492579","38383","2km E(W) of Tangalooma Pt, Moreton Bay","450","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"15","153.98438776","-27.38172587","1220","Pseudobulweria rostrata","488204","1994-10-29","1994-10-29","491144","40972","At sea off Brisbane","9000","3261","Wingspan 16, 9 & 29 (1994)","3461","Department of Environment, Science and Innovation","DES"
"16","153.75105632","-27.39839639","1220","Pseudobulweria rostrata","488020","1988-02-06","1988-02-06","500958","41361","Off Brisbane","22000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"17","153.20106336","-27.44423581","1220","Pseudobulweria rostrata","487220","1989-02-04","1989-02-04","500170","42700","Off Manly","2500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"18","153.7927244","-27.58172841","1220","Pseudobulweria rostrata","499407","1984-02-11","1984-02-11","505775","49567","Continental shelf off Nth Stradbroke Is","9000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"19","153.5593914","-27.4317328","1220","Pseudobulweria rostrata","487550","1986-01-25","1986-01-25","500473","42282","Off Point Lookout","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"20","147.584419","-18.49845139","1220","Pseudobulweria rostrata","484387","1991-08-01","1991-08-31","477189","13448","100-150km NE of Townsville","5400","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"21","153.66772539","-27.58173036","1220","Pseudobulweria rostrata","499401","1984-02-11","1984-02-11","505769","49561","Off North Stradbroke Island","9000","2833","RAOU Newsl. 60, 3 (1984)","3461","Department of Environment, Science and Innovation","DES"
"22","153.5206333333","-27.4778055555","1220","Pseudobulweria rostrata","889907","1974-03-15","1974-03-15","831922","INCIDENTAL","5.0 km south of Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.52189214","-27.47339988","1220","Pseudobulweria rostrata","495705","1770-05-23","1975-12-31","499473","44212","5km S of Pt Lookout, Nth Strad. Island","900","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"24","153.958004415","-27.962002426","1220","Pseudobulweria rostrata","2166522","1999-04-17","1999-04-17","1857921","<UNNAMED>","Southport Pelagic Trip","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","153.52606319","-27.96506493","1220","Pseudobulweria rostrata","502065","1991-03-29","1991-03-29","503143","53280","E of Southport","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"26","153.98438776","-27.38172587","1220","Pseudobulweria rostrata","488202","1987-12-12","1987-12-12","491142","40970","At sea off Brisbane","9000","3129","USR, Bird Observer 672 (1988)","3461","Department of Environment, Science and Innovation","DES"
"27","153.9677212","-27.38172616","1220","Pseudobulweria rostrata","488197","1990-01-28","1990-01-28","491174","40965","80km E of Brisbane","4500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"28","154.8010123141","-26.0150490481","1220","Pseudobulweria rostrata","1242312","1985-10-03","1985-10-03","1119986","INCIDENTAL","Moreton Sea Mount","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"29","154.1177777666","-27.9649999966","1220","Pseudobulweria rostrata","937804","1996-04-13","1996-04-13","876215","202873","Continental shelf, 68km E Southport","4500","10811","Pickwell (1996)","3461","Department of Environment, Science and Innovation","DES"
"30","148.00107752","-17.99845118","1220","Pseudobulweria rostrata","485015","1985-08-03","1985-08-03","477766","12619","Off Townsville (18S, 148E)","9000","2839","RAOU Newsl. 66, 3 (1985)","3461","Department of Environment, Science and Innovation","DES"
"31","153.5593914","-27.4317328","1220","Pseudobulweria rostrata","487556","1987-03-28","1987-03-28","500479","42288","Off Point Lookout","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"32","153.51772645","-27.58173289","1220","Pseudobulweria rostrata","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"33","152.2844444333","-19.1649999966","1220","Pseudobulweria rostrata","936985","1962-01-01","1962-12-31","872688","202054","Marion Reef","15000","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"34","153.98438776","-27.38172587","1220","Pseudobulweria rostrata","488198","1990-01-27","1990-01-27","491145","40966","At sea approx 50 miles east of Brisbane","4500","2696","QOS Newsl. 21(2) (1990)","3461","Department of Environment, Science and Innovation","DES"
"35","153.50105561","-27.03173344","1220","Pseudobulweria rostrata","490464","1987-12-12","1987-12-12","493394","36979","At sea off Cape Moreton","1800","2845","RAOU Newsl. 75, 2 (1988)","3461","Department of Environment, Science and Innovation","DES"
"36","153.9185585443","-28.0145497791","1220","Pseudobulweria rostrata","565906","2003-03-15","2003-03-15","551850","INCIDENTAL","Pacific Ocean, off Burleigh Heads, Gold Coast, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.1264376186","-25.5116720139","1220","Pseudobulweria rostrata","889817","2001-02-03","2001-02-03","831923","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.75111111","-27.3649999966","1220","Pseudobulweria rostrata","931974","1983-10-01","1983-10-31","867677","193409","Continental shelf off Brisbane","9000","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"39","147.584419","-18.49845139","1220","Pseudobulweria rostrata","484386","1991-08-01","1991-08-31","477188","13447","100-150 km NE Townsville","5400","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"40","153.5593914","-27.4317328","1220","Pseudobulweria rostrata","487544","1987-03-28","1987-03-28","500467","42276","At sea off Point Lookout","1800","2843","RAOU Newsl. 72, 7 (1987)","3461","Department of Environment, Science and Innovation","DES"
"41","153.76772814","-27.97339438","1220","Pseudobulweria rostrata","502096","1991-03-29","1991-03-29","503114","53347","35km E of Southport","3600","3262","Wingspan 2, 9 (1991)","3461","Department of Environment, Science and Innovation","DES"
"42","153.18437915","-25.38174005","1220","Pseudobulweria rostrata","539372","1969-05-12","1969-05-12","531763","119222","Eastern beach of Fraser Island","40000","6545","McKean & Vernon (1971)","3461","Department of Environment, Science and Innovation","DES"
"43","153.25104106","-24.89840777","1220","Pseudobulweria rostrata","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"44","153.90105549","-27.43172715","1220","Pseudobulweria rostrata","487531","1986-10-26","1986-10-26","500383","42357","36km E of Pt Lookout, Nth Strabroke Is","3600","2841","RAOU Newsl. 70, 3 (1986)","3461","Department of Environment, Science and Innovation","DES"
"45","153.58438938","-27.18173234","1220","Pseudobulweria rostrata","489805","1986-02-08","1986-02-08","492706","38114","Off Moreton Island","20000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"46","153.351058528","-27.206735438","1220","Pseudobulweria rostrata","2152736","1973-10-08","1973-10-08","1848938","<UNNAMED>","2 KM EAST OF TANGALOOMA POINT; MORETON ISLAND","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.959671112","-27.969780197","1220","Pseudobulweria rostrata","2162748","1999-04-17","1999-04-17","1855540","<UNNAMED>","Southport Pelagic Trip","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","153.130774058","-26.037017035","1220","Pseudobulweria rostrata","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","153.05105347","-26.08174005","1220","Pseudobulweria rostrata","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"50","153.931893552","-27.974641755","1220","Pseudobulweria rostrata","2152418","1999-04-17","1999-04-17","1848655","<UNNAMED>","Southport Pelagic Trip","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","153.930782364","-27.956447276","1220","Pseudobulweria rostrata","2159324","1999-04-17","1999-04-17","1853318","<UNNAMED>","Southport Pelagic Trip","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","153.874394044","-27.985337135","1220","Pseudobulweria rostrata","2169867","1999-04-17","1999-04-17","1860168","<UNNAMED>","Southport Pelagic Trip","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","153.40939007","-27.09840166","1220","Pseudobulweria rostrata","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"54","153.7344444433","-27.34833333","1220","Pseudobulweria rostrata","931978","1984-02-12","1984-02-12","867681","193413","Up to 22miles ENE of Pt Lookout (ocean)","20000","10404","Palliser (1984)","3461","Department of Environment, Science and Innovation","DES"
"55","153.5593914","-27.4317328","1220","Pseudobulweria rostrata","487572","1987-02-18","1987-02-18","500440","42304","Off Point Lookout, North Stradbroke Is","1800","2843","RAOU Newsl. 72, 7 (1987)","3461","Department of Environment, Science and Innovation","DES"
"56","153.47188907","-27.02756731","1220","Pseudobulweria rostrata","490504","1987-12-12","1987-12-12","493454","36892","Cape Moreton","900","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"57","153.5593914","-27.4317328","1220","Pseudobulweria rostrata","487543","1989-11-25","1989-11-25","500466","42275","At sea off Point Lookout","1800","2693","QOS Newsl. 21(1) (1990)","3461","Department of Environment, Science and Innovation","DES"
"58","153.98438776","-27.38172587","1220","Pseudobulweria rostrata","488201","1986-10-25","1986-10-25","491141","40969","At sea off Brisbane","9000","3123","USR, Bird Observer 659 (1986)","3461","Department of Environment, Science and Innovation","DES"
"59","155.4677777666","-22.1816666633","1220","Pseudobulweria rostrata","937105","1962-01-01","1962-12-31","876212","202174","Wreck Reef","3600","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"60","154.00103813","-24.99839372","1220","Pseudobulweria rostrata","476802","1985-08-03","1985-08-03","549944","26401","Off Fraser Island (25S, 154E)","3600","2826","RAOU Newl. 66, 3 (1985)","3461","Department of Environment, Science and Innovation","DES"
"61","153.47188907","-27.02756731","1220","Pseudobulweria rostrata","490505","1986-11-29","1986-11-29","493455","36893","Off Cape Moreton","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"62","153.5843882","-27.03173218","1220","Pseudobulweria rostrata","490467","1983-11-12","1983-11-12","493397","36982","Edge continental shelf off Cape Moreton","5000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"63","153.98438776","-27.38172587","1220","Pseudobulweria rostrata","488203","1988-02-06","1988-02-06","491143","40971","At sea off Brisbane","9000","3130","USR, Bird Observer 674 (1988)","3461","Department of Environment, Science and Innovation","DES"
