"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.41788291","-25.08181565","11524","Blennodia canescens","1538275","1949-08-29","1949-08-29","1379190","<UNNAMED>","Currawilla. C. 100M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.6895361603","-25.1699870048","11524","Blennodia canescens","1810579","2008-07-26","2008-07-26","1594571","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5486839559","-23.8107238519","11524","Blennodia canescens","1835121","2010-08-17","2010-08-17","1637394","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.09555556","-23.34527778","11524","Blennodia canescens","1908822","2010-06-12","2010-06-12","1696568","<UNNAMED>","'Cravens Peak'. Western side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.94290305","-25.74016093","11524","Blennodia canescens","1693265","1978-08-22","1978-08-22","1470308","<UNNAMED>","QNC Trip, Site 5. C. 30km ENE of Rosebirth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.3095546239","-24.4068284602","11524","Blennodia canescens","1718339","1995-06-26","1995-06-26","1478341","<UNNAMED>","Kamaran Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.08454218","-25.74847612","11524","Blennodia canescens","1586099","1963-08-02","1963-08-02","1402905","<UNNAMED>","South Galway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.654141888","-25.4163046868","11524","Blennodia canescens","1817379","2005-08-25","2005-08-25","1595579","<UNNAMED>","Windorah cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.08555556","-23.33055556","11524","Blennodia canescens","1900217","2010-06-12","2010-06-12","1690238","<UNNAMED>","'Cravens Peak', Western side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.062842","-27.282533","11524","Blennodia canescens","2056732","2021-07-21","2021-07-21","1777627","<UNNAMED>","Nockatunga Station, 2.9 km East of Ullangilla Waterhole. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.3343527117","-25.0483538319","11524","Blennodia canescens","1885889","2008-07-28","2008-07-28","1670871","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4178658182","-26.0818021087","11524","Blennodia canescens","1885931","1955-10-13","1955-10-13","1670906","<UNNAMED>","Thylungra, C. 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.6163888889","-23.8955555556","11524","Blennodia canescens","1921155","2010-06-25","2010-06-25","1702973","<UNNAMED>","Ethabuka, 16km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.0863889","-25.7122222","11524","Blennodia canescens","2079021","2016-08-03","2016-08-03","1796373","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 33km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.68400741","-23.61587923","11524","Blennodia canescens","1819196","2010-08-13","2010-08-13","1620997","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.5428821628","-24.0568239708","11524","Blennodia canescens","1885982","1978-09-09","1978-09-09","1670865","<UNNAMED>","WARLUS VI, adjacent Site H73. C. 33km from Bedourie on road to Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1594444444","-26.3933333333","11524","Blennodia canescens","1795991","2010-08-31","2010-08-31","1620959","<UNNAMED>","36.5km N of Eromanga, towards 'Kyabra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.2547356","-23.34546844","11524","Blennodia canescens","1885910","2010-06-23","2010-06-23","1670883","<UNNAMED>","Shotline road, Cravens Peak, 120km WSW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.56377105","-24.08999064","11524","Blennodia canescens","1824627","2005-08-27","2005-08-27","1634713","<UNNAMED>","20km N of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.01128396","-25.92380665","11524","Blennodia canescens","1831743","2010-06-10","2010-06-10","1619182","<UNNAMED>","8.5km N of Haddon Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.25111111","-23.33638889","11524","Blennodia canescens","1918946","2010-06-23","2010-06-23","1702463","<UNNAMED>","Craven's Peak, Kunnamuka Swamp, 11.8km S along shotline track from Ocean Bore-Painted Gorge track, 135km SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.47889","-25.28412","11524","Blennodia canescens","1874906","2015-08-08","2015-08-08","1651593","<UNNAMED>","17km SW of Kuddaree Waterhole, Adria Downs, 2km from National Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5011969147","-26.4984652305","11524","Blennodia canescens","1548699","1961-08-10","1961-08-10","1385733","<UNNAMED>","Wallyar, 60M NW of Quilpie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.8612467389","-25.5515587069","11524","Blennodia canescens","1885869","1995-07-20","1995-07-20","1670908","<UNNAMED>","About 45-50km NW of Birdsville, 6km N of Big Red","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4595324848","-26.0901354421","11524","Blennodia canescens","1885887","1955-10-12","1955-10-12","1670882","<UNNAMED>","Thylungra, C. 75M NW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7511974436","-25.4151380202","11524","Blennodia canescens","1885909","1936-07-13","1936-07-13","1670866","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.12598","-24.73002","11524","Blennodia canescens","1924917","2016-06-30","2016-06-30","1708320","<UNNAMED>","NE of Madigan's Line, near centre of Munga-Thirri N.P.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.5946440222","-25.8699483472","11524","Blennodia canescens","1874754","2015-08-26","2015-08-26","1657236","<UNNAMED>","Munga Thirri National Park (Simpson Desert) QAA line 11km west of Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.5012103977","-22.4985013317","11524","Blennodia canescens","1885867","1978-06-01","1978-06-30","1670941","<UNNAMED>","W of Glenormiston.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
