"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.25080447","-23.02758954","2053","Bursaria reevesii","1592107","1987-02-20","1987-02-20","1421903","<UNNAMED>","Glen Geddes area, N of Rockhampton, Highway 1, over the railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.25099712","-23.02709479","2053","Bursaria reevesii","1639108","1988-01-10","1988-01-10","1424917","<UNNAMED>","1km W of Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.2513888889","-23.0277777778","2053","Bursaria reevesii","1673268","1992-05-28","1992-05-28","1478626","<UNNAMED>","1km W of Glen Geddes Railsiding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.85941984","-22.89009385","2053","Bursaria reevesii","1693704","1991-10-25","1991-10-25","1480253","<UNNAMED>","Mount Redcliffe, 6km SW of Marlborough town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.25469336","-23.02703398","2053","Bursaria reevesii","1705024","1995-07-21","1995-07-21","1486562","<UNNAMED>","1km W of Glen Geddes Rail Siding (GPS 23 01 43 150 15 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.25080447","-23.02758954","2053","Bursaria reevesii","1723649","1998-05-15","1998-05-15","1524929","<UNNAMED>","Glen Geddes siding forestry area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.8393335198","-22.9593378891","2053","Bursaria reevesii","1724122","1999-11-17","1999-11-17","1562340","<UNNAMED>","'Opera House Ridge', Gumigil ML 5791, 16.2km and 192 degrees from Marlborough Motel on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.25080447","-23.02758954","2053","Bursaria reevesii","1741436","1998-12-09","1998-12-09","1533275","<UNNAMED>","Glen Geddes State Forest Rockhampton. (GPS 23 01 45 150 14 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.89441984","-22.94926052","2053","Bursaria reevesii","1746542","2001-10-30","2001-10-30","1556721","<UNNAMED>","Marlborough Area, Gap Creek Road, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.84136429","-22.96009385","2053","Bursaria reevesii","1763596","1998-12-10","1998-12-10","1557511","<UNNAMED>","Site 9, Gumigil Mine Marlborough. (GPS 22 57 42 149 50 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.89136429","-22.93398274","2053","Bursaria reevesii","1772646","2001-10-30","2001-10-30","1570060","<UNNAMED>","Marlborough Area, Gap Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.84111111","-22.96055556","2053","Bursaria reevesii","1793096","2008-04-14","2008-04-14","1590149","<UNNAMED>","Gumigil mine area, near mine road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.10094336","-23.00758954","2053","Bursaria reevesii","1793110","2008-04-15","2008-04-15","1636549","<UNNAMED>","S of Atkinson Road, 1.8km across open field near pylon line; saddle between hills; c. 40km SE of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.08469336","-23.07581176","2053","Bursaria reevesii","1809787","1993-05-18","1993-05-18","1586338","<UNNAMED>","'Eden Bann', SE of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.86355873","-22.92620496","2053","Bursaria reevesii","1815203","2003-08-31","2003-08-31","1617962","<UNNAMED>","C. 5km S of Marlborough on old Marlborough-Rockhampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.29441452","-22.96425728","2053","Bursaria reevesii","1826733","2008-09-05","2008-09-05","1583957","<UNNAMED>","Canoona bordering on North Pointers Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.2427489168","-23.0267562024","2053","Bursaria reevesii","1848138","2008-04-15","2008-04-15","1593325","<UNNAMED>","Glen Geddes, 2-3km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.19736389","-22.97890556","2053","Bursaria reevesii","1867702","2015-02-09","2015-02-09","1662070","<UNNAMED>","Kunwarara Road NW of Canoona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.21070461","-22.97972159","2053","Bursaria reevesii","1898748","2006-06-03","2006-06-03","1705633","<UNNAMED>","Lower slopes of Mt Bonnie Doon, c. 26km N of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.2497222222","-23.0291666667","2053","Bursaria reevesii","2101095","1991-10-26","1991-10-26","1814568","<UNNAMED>","Glen Geddes/Canoona, 17km NW of Yaamba township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.2497222222","-23.0291666667","2053","Bursaria reevesii","2101118","1989-01-25","1989-01-25","1814689","<UNNAMED>","Glen Geddes (SW).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.8711111111","-22.9658333333","2053","Bursaria reevesii","2101135","1994-07-01","1994-07-01","1814711","<UNNAMED>","Redcliffe Ranges, c. 18km S of Marlborough, 30 km by road from Marlborough via Coorumburra Road. (Ex coll 23 15 03 149 54 01).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2536111111","-23.0286111111","2053","Bursaria reevesii","2101143","1983-04-20","1983-04-20","1814682","<UNNAMED>","18km NW of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.835","-22.8552777778","2053","Bursaria reevesii","2101748","1991-05-02","1991-05-02","1815158","<UNNAMED>","Mount Slopeaway, 5km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.8802777778","-22.9869444444","2053","Bursaria reevesii","2101759","1997-11-12","1997-11-12","1815236","<UNNAMED>","Marlborough Creek, Magpie M.L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
