"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.09328051","-25.05396989","11839","Leucas martinicensis","1743463","2004-04-16","2004-04-16","1577321","<UNNAMED>","Burnett River, end of River Road, c. 15km (direct) SE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.0760691876","-24.7234172325","11839","Leucas martinicensis","1639700","1988-05-15","1988-05-15","1423915","<UNNAMED>","N of Monto, Por 31, Parish of Clonmel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.7496762925","-25.4031382726","11839","Leucas martinicensis","1740751","1999-03-11","1999-03-11","1571540","<UNNAMED>","Mt Blandy, 3km W of Mingo Crossing, Sanderson's Scrub (GPS 25 24 17 151 44 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2441666667","-25.6722222222","11839","Leucas martinicensis","1886417","2011-05-26","2011-05-26","1671462","<UNNAMED>","Boyne River crossing, 10.8km SSW of Mundubbera (Flood Effect Survey site - Boyne1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.91245407","-25.28508272","11839","Leucas martinicensis","1760183","2001-03-14","2001-03-14","1535183","<UNNAMED>","Old Forestry office, Goodnight Scrub National Park, c 40km SSW of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.17133607","-25.00035878","11839","Leucas martinicensis","1928912","2004-04-14","2004-04-14","1711189","<UNNAMED>","Pine Creek, Electra, 25km SW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.99967629","-25.19230494","11839","Leucas martinicensis","1785921","2004-04-19","2004-04-19","1525026","<UNNAMED>","4km SSE of Morganville, between Gin Gin and Goodnight Scrub N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9296944444","-24.3686944444","11839","Leucas martinicensis","1861187","2016-09-15","2016-09-15","1652590","<UNNAMED>","Ironbark Break, Kroombit Tops National Park, SW of Gladstone. Ridgeline south of dry creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.21023444","-24.42869809","11839","Leucas martinicensis","1671683","1993-12-30","1993-12-30","1504923","<UNNAMED>","Lower reaches of Koolkoorum Creek, 12km west of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.1921788833","-24.4375869786","11839","Leucas martinicensis","1672255","1996-05-23","1996-05-23","1512974","<UNNAMED>","Scientific Area 54, State Forest 121 Degalgil, Koolkoorum Creek (GPS 24 26 21 151 11 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5093976619","-26.9900743481","11839","Leucas martinicensis","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4083333333","-26.9916666667","11839","Leucas martinicensis","1830802","2008-04-04","2008-04-04","1627655","<UNNAMED>","Gregors Ck district, 13km NE of Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.58440404","-25.74841591","11839","Leucas martinicensis","1523277","1947-04-01","1947-04-30","1369149","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0260582874","-25.1734143327","11839","Leucas martinicensis","1563039","1966-08-01","1966-08-31","1392832","<UNNAMED>","Ca. 4 miles N of Booyal, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9068985147","-25.2425827171","11839","Leucas martinicensis","1691653","1995-06-29","1995-06-29","1501389","<UNNAMED>","SF 169, Goodnight Scrub SF, Back Ck near Scirntific Area (GPS 25 14 39 151 54 21) (site 020).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9021762925","-25.358971606","11839","Leucas martinicensis","1787693","2004-05-05","2004-05-05","1553315","<UNNAMED>","Potts Creek, Burnett River Dam inundation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.88","-25.4422222222","11839","Leucas martinicensis","1840921","2013-05-13","2013-05-13","1595645","<UNNAMED>","Chowey Creek, 'Nora Creina', 3.5km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.1722583333","-24.5447777778","11839","Leucas martinicensis","1863777","2013-05-20","2013-05-20","1663789","<UNNAMED>","50km N of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.20940111","-24.40675365","11839","Leucas martinicensis","1721337","1997-04-17","1997-04-17","1562446","<UNNAMED>","Boyne Valley approx 14.5km SW Nagoorin, 62.5km Calliope PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9927318481","-25.1400827171","11839","Leucas martinicensis","1741831","1997-06-07","1997-06-07","1560432","<UNNAMED>","Walla Station 20km to Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.87634296","-25.33758272","11839","Leucas martinicensis","1778902","2004-04-19","2004-04-19","1559075","<UNNAMED>","Kalliwa Hut, S of end of Goodnight Scrub N.P., S of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0260582874","-25.1734143327","11839","Leucas martinicensis","1530138","1966-07-19","1966-07-19","1379140","<UNNAMED>","Ca. 4 miles N of Booyal, 30 miles SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
