"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9535438758","-26.7814169269","5286","Peperomia leptostachya","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","5286","Peperomia leptostachya","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.87610683","-19.52345103","5286","Peperomia leptostachya","1605832","1991-05-26","1991-05-26","1437777","<UNNAMED>","Elliot Toe, Bowling Green National Park, 9km NNE of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.584396517","-24.415086454","5286","Peperomia leptostachya","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.064126972","-23.456200403","5286","Peperomia leptostachya","30067","1994-09-10","1994-09-10","12760","PRO CURTR20","Curtis Island: 300m down (SE) the road from the last hut. On the western side of the road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.034404031","-24.365085698","5286","Peperomia leptostachya","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.4594155831","-23.1567562021","5286","Peperomia leptostachya","1583738","1971-05-13","1971-05-13","1388480","<UNNAMED>","Mt Etna, via Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1855537231","-25.2575877691","5286","Peperomia leptostachya","1680655","1995-09-18","1995-09-18","1479201","<UNNAMED>","China Wall, Expedition National Park (GPS 25 15 33 149 11 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.25944154","-16.92346894","5286","Peperomia leptostachya","1694354","1973-10-01","1973-10-31","1512687","<UNNAMED>","Boyle Creek, East fall of Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.24274364","-27.20674329","5286","Peperomia leptostachya","1852925","2010-01-11","2010-01-11","1636262","<UNNAMED>","478 Oaky Mill Road, Eskdale district, Toogoolawah 24km east.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8428","-26.2988","5286","Peperomia leptostachya","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","148.542748542","-20.0734396172","5286","Peperomia leptostachya","1693556","1992-09-03","1992-09-03","1514236","<UNNAMED>","Saddle Back Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.209399846","-27.840068354","5286","Peperomia leptostachya","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.542910732","-28.0210144891","5286","Peperomia leptostachya","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.501065256","-24.498419887","5286","Peperomia leptostachya","29135","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844544718","-19.9151265453","5286","Peperomia leptostachya","1616845","1980-07-14","1980-07-14","1438577","<UNNAMED>","Toomba Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1425","-12.7091666667","5286","Peperomia leptostachya","1693446","1991-07-17","1991-07-17","1510231","<UNNAMED>","Garraway Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9098278","-18.4157389","5286","Peperomia leptostachya","2063645","2022-04-15","2022-04-15","1783628","<UNNAMED>","Kinrara National Park, west of crater, ca 84.6km SSW of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.167736247","-24.298419328","5286","Peperomia leptostachya","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","145.7138888889","-17.0333333333","5286","Peperomia leptostachya","1661438","1993-01-30","1993-01-30","1484605","<UNNAMED>","Isabella Falls area, McKinnon Creek, 4km W of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.20195534","-25.04176455","5286","Peperomia leptostachya","1889013","2002-03-20","2002-03-20","1673283","<UNNAMED>","Wards Canyon, Carnarvon Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2841666667","-28.2080555556","5286","Peperomia leptostachya","1722212","1997-03-19","1997-03-19","1539889","<UNNAMED>","Springbrook, meeting of the Waters, Warrie National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.7649644022","-26.0495265789","5286","Peperomia leptostachya","1604849","1986-02-17","1986-02-17","1432867","<UNNAMED>","7km W of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.3845555556","-27.5154722222","5286","Peperomia leptostachya","1529390","1973-11-17","1973-11-17","1342912","<UNNAMED>","Goat Island, C. 1km W of Dunwich, on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.25941619","-21.25676671","5286","Peperomia leptostachya","1671021","1992-08-12","1992-08-12","1478943","<UNNAMED>","Mount Hector, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.10780439","-13.17980257","5286","Peperomia leptostachya","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.58438826","-25.74840971","5286","Peperomia leptostachya","1938019","1927-06-21","1927-06-21","1345160","<UNNAMED>","Mt Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.801070554","-22.648421356","5286","Peperomia leptostachya","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"28","152.32914562","-25.63617327","5286","Peperomia leptostachya","1683829","1993-06-14","1993-06-14","1469488","<UNNAMED>","Stoney Range, State Forest 38. Grid ref: 9346-325642.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.034404031","-24.365085698","5286","Peperomia leptostachya","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.7510688376","-27.2484064325","5286","Peperomia leptostachya","1546567","1931-01-08","1931-01-08","1349347","<UNNAMED>","Mountain ner Dayboro, NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1927365282","-28.1900671967","5286","Peperomia leptostachya","1633851","1961-08-24","1961-08-24","1441709","<UNNAMED>","Mt Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.6627048695","-28.2628294155","5286","Peperomia leptostachya","1548361","2010-01-16","2010-01-16","1391028","<UNNAMED>","Upper Portals area, Mt Barney NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8459","-26.285","5286","Peperomia leptostachya","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","143.25111889","-13.91515584","5286","Peperomia leptostachya","1575707","1962-01-01","1962-12-31","1372910","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8927355043","-27.0067397658","5286","Peperomia leptostachya","1687580","1995-07-09","1995-07-09","1499438","<UNNAMED>","Mt Miketeebumulgrai 5km NE of Wamuran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.98586111","-16.18355556","5286","Peperomia leptostachya","1799441","2013-04-09","2013-04-09","1635770","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, near communications tower just south of northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.5844220454","-21.2484367751","5286","Peperomia leptostachya","1576892","1978-04-08","1978-04-08","1374088","<UNNAMED>","Junction Cherrytree and Teemburra Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.00107182","-24.415085076","5286","Peperomia leptostachya","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","152.5784996383","-28.2562591061","5286","Peperomia leptostachya","1614934","1984-03-14","1984-03-14","1438218","<UNNAMED>","Burnett Creek Border road, 4.5km W of Minnages Mountain, grid ref 9441-585741.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.7427512088","-20.1234456696","5286","Peperomia leptostachya","1260479","1992-08-15","1992-08-15","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"41","151.084402159","-24.13175369","5286","Peperomia leptostachya","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","151.908570709","-25.5942492393","5286","Peperomia leptostachya","1592201","1991-03-31","1991-03-31","1418864","<UNNAMED>","Coalstoun Lakes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.3711111111","-21.1702777778","5286","Peperomia leptostachya","1610840","1990-08-28","1990-08-28","1443754","<UNNAMED>","On Nebo road, 2km SW of Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9092","-26.2855","5286","Peperomia leptostachya","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","151.9832929312","-25.5320270171","5286","Peperomia leptostachya","1586581","1990-04-01","1990-04-01","1411758","<UNNAMED>","Mt Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.00174125","-24.44142993","5286","Peperomia leptostachya","1772947","2003-04-20","2003-04-20","1522628","<UNNAMED>","Fingerfield Rd, Rules Beach - private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.917733274","-25.598415486","5286","Peperomia leptostachya","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","151.889946072","-24.168696425","5286","Peperomia leptostachya","29742","1995-05-07","1995-05-07","12448","NP_ ROHEM16","Round Hill Head - Joseph Banks CP: Workmans Beach, 800 m from north end","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","151.6795605189","-25.1929330854","5286","Peperomia leptostachya","1604732","1985-08-24","1985-08-24","1455128","<UNNAMED>","Mount Perry, grid ref 9247-668128.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.7260818753","-20.4734396172","5286","Peperomia leptostachya","1692677","1994-05-14","1994-05-14","1499440","<UNNAMED>","Conway National Park, Wilsons Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2596299618","-16.5991175298","5286","Peperomia leptostachya","1896991","2007-04-22","2007-04-22","1702543","<UNNAMED>","12km NW of Mount Molloy, Gnana Kukul trail, slopes of Mt Lewis/Fraser, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.7496762925","-25.4031382726","5286","Peperomia leptostachya","1740751","1999-03-11","1999-03-11","1571540","<UNNAMED>","Mt Blandy, 3km W of Mingo Crossing, Sanderson's Scrub (GPS 25 24 17 151 44 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.62610432","-19.40678544","5286","Peperomia leptostachya","1772690","1991-06-01","1991-06-01","1547568","<UNNAMED>","The Pinnacles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.17435","-16.82786667","5286","Peperomia leptostachya","1923615","2005-04-25","2005-04-25","1697606","<UNNAMED>","Northern end of Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.4010490126","-20.4987484318","5286","Peperomia leptostachya","2101625","2002-05-12","2002-05-12","1693991","<UNNAMED>","Lower slopes of Mt Quandong, c 21km SW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.6510248475","-20.2370261809","5286","Peperomia leptostachya","1688268","1991-04-30","1991-04-30","1467625","<UNNAMED>","Charleys Creek, near Woodwark Bay, grid ref. 8657-723612.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.020710871","-22.6656593374","5286","Peperomia leptostachya","1697096","1992-08-17","1992-08-17","1486975","<UNNAMED>","Lord's Table Mountain, Peak Range, grid ref: 8552-047929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.176065304","-27.6400679778","5286","Peperomia leptostachya","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.2511177101","-13.4151584345","5286","Peperomia leptostachya","1594931","1986-10-01","1986-10-31","1415321","<UNNAMED>","Between Coen airport and coast, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.9760750937","-24.3567514456","5286","Peperomia leptostachya","1636938","1983-12-16","1983-12-16","1419779","<UNNAMED>","Kroombit Tops, Dry Creek, C. 64km SW of Calliope and close to Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.8094478833","-18.856792442","5286","Peperomia leptostachya","1659665","1992-04-02","1992-04-02","1482249","<UNNAMED>","Mt Fox, 70km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.7796754397","-26.801463237","5286","Peperomia leptostachya","1830118","2006-04-11","2006-04-11","1618480","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny, head of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.880182999","-27.716611965","5286","Peperomia leptostachya","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.667722364","-25.648410605","5286","Peperomia leptostachya","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","145.0001905","-18.33827137","5286","Peperomia leptostachya","1703966","1992-06-26","1992-06-26","1475037","<UNNAMED>","'Meadowbank', grid ref. 7861-885710.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.226065966","-27.806734957","5286","Peperomia leptostachya","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.8138","-26.4274","5286","Peperomia leptostachya","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","151.6475","-28.8527","5286","Peperomia leptostachya","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"69","145.7511009762","-16.9151333383","5286","Peperomia leptostachya","1624223","1935-06-16","1935-06-16","1433280","<UNNAMED>","Barron River Gorge, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4177748781","-16.5818022747","5286","Peperomia leptostachya","1534003","1932-01-23","1932-01-23","1339593","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.75","-28.1333333333","5286","Peperomia leptostachya","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.001071041","-23.081754905","5286","Peperomia leptostachya","28932","1992-04-01","1992-04-01","11906","LST VALLFL2","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","145.8761110841","-18.2567943167","5286","Peperomia leptostachya","1581559","1976-07-07","1976-07-07","1361104","<UNNAMED>","State Forest 461. Glenbora C. 6km SW of Kennedy township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.6594152086","-20.0901062839","5286","Peperomia leptostachya","1592020","1985-11-11","1985-11-11","1409851","<UNNAMED>","Armit Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.0094381405","-18.2067916802","5286","Peperomia leptostachya","1710935","1976-06-13","1976-06-13","1494561","<UNNAMED>","C. 5km NNW of Cardwell, C. 3/4km S of mouth of Wreck creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9177294142","-24.5817515303","5286","Peperomia leptostachya","1949306","1930-05-01","1930-05-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.2206389","-23.5993333","5286","Peperomia leptostachya","1979724","2019-10-08","2019-10-08","1733038","<UNNAMED>","Curtis Island National Park, track to Stone Hut, approximately 450m inland from the east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.5","-28.0667","5286","Peperomia leptostachya","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.2106","-27.8042","5286","Peperomia leptostachya","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.451064056","-26.231744152","5286","Peperomia leptostachya","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","145.2243729008","-16.8726776243","5286","Peperomia leptostachya","1897414","2010-05-11","2010-05-11","1703473","<UNNAMED>","Hann Tableland National Park, Granite Creek on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.93440453","-23.865087934","5286","Peperomia leptostachya","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","152.8961111111","-27.0138888888","5286","Peperomia leptostachya","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"84","148.6594152086","-20.2067729505","5286","Peperomia leptostachya","1712729","1994-03-26","1994-03-26","1461405","<UNNAMED>","Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.3427372769","-21.7567587779","5286","Peperomia leptostachya","1942180","1989-10-27","1989-10-27","1719168","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.117722491","-26.365072206","5286","Peperomia leptostachya","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","152.084394993","-25.431748083","5286","Peperomia leptostachya","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","145.2206517282","-15.6468721413","5286","Peperomia leptostachya","1729695","1995-07-30","1995-07-30","1539883","<UNNAMED>","Black Mt, S of Cooktown; Grid Ref 7966-091691.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.72611108","-18.34012765","5286","Peperomia leptostachya","1767891","1991-08-28","1991-08-28","1549197","<UNNAMED>","Yamanie Falls, north west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.684392902","-24.131752958","5286","Peperomia leptostachya","29005","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","150.27607061","-21.67342544","5286","Peperomia leptostachya","1596047","1989-11-02","1989-11-02","1458670","<UNNAMED>","West Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.09222222","-16.29333333","5286","Peperomia leptostachya","1845762","2010-02-08","2010-02-08","1617103","<UNNAMED>","Mount Windsor Forest road system, Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.062171029","-25.129248843","5286","Peperomia leptostachya","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"94","149.2927453467","-20.7901011718","5286","Peperomia leptostachya","1640217","1986-09-06","1986-09-06","1400823","<UNNAMED>","Carlisle Island, behind camp site, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.81549","-27.068319","5286","Peperomia leptostachya","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"96","153.2645833333","-28.0111111111","5286","Peperomia leptostachya","1864483","2018-03-28","2018-03-28","1645382","<UNNAMED>","Lower Beechmont Conservation Area, off Belliss Road along Clagiraba Creek, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.5841667","-25.816667","5286","Peperomia leptostachya","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","145.675","-16.9583333333","5286","Peperomia leptostachya","1529245","1962-07-07","1962-07-07","1348013","<UNNAMED>","Crystal Cascades, C. 8M SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.17594444","-16.70608333","5286","Peperomia leptostachya","1841438","2010-04-04","2010-04-04","1623115","<UNNAMED>","Lower mid eastern slopes of Bakers Blue Mountains, directly west of Font Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.196902642","-24.440085704","5286","Peperomia leptostachya","29023","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","150.451079965","-23.165089414","5286","Peperomia leptostachya","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","152.851058874","-26.315074685","5286","Peperomia leptostachya","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","145.7099898651","-16.9581888938","5286","Peperomia leptostachya","1754518","2005-05-12","2005-05-12","1555199","<UNNAMED>","Freshwater Forest Reserve, Lake Morris Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.7397222222","-18.3116666667","5286","Peperomia leptostachya","2047005","2003-02-24","2003-02-24","1771363","<UNNAMED>","Undara volcanic crater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.501065542","-24.58175328","5286","Peperomia leptostachya","28895","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","151.034404031","-24.365085698","5286","Peperomia leptostachya","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","153.2497098943","-27.3361377574","5286","Peperomia leptostachya","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
