"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5927706123","-17.1067980002","15862","Notothixos leiophyllus","1718458","1992-01-27","1992-01-27","1476315","<UNNAMED>","Kauri Creek road, ca 7.6km from Tinaroo Dam end, State Forest 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2861082114","-16.541524497","15862","Notothixos leiophyllus","1761439","2003-05-26","2003-05-26","1559691","<UNNAMED>","Mt Lewis Forest Reserve, 22km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7341666667","-17.6302777778","15862","Notothixos leiophyllus","2101524","2015-12-20","2015-12-20","1815182","<UNNAMED>","K-tree Road, Palmerston Highway, Innisfail to Millaa Millaa. C. 40km from Innisfail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.242782963","-12.7568273441","15862","Notothixos leiophyllus","1600410","1982-01-21","1982-01-21","1402380","<UNNAMED>","Coen-Iron Range Road, just E of Tozer Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2894368368","-15.7537496576","15862","Notothixos leiophyllus","1723389","2005-06-24","2005-06-24","1553459","<UNNAMED>","Home Rule, Wallaby Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9927706123","-17.3901313336","15862","Notothixos leiophyllus","1662187","1992-06-05","1992-06-05","1472340","<UNNAMED>","Bramston Beach, N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7024928345","-17.0012424447","15862","Notothixos leiophyllus","1757281","1996-07-03","1996-07-03","1529341","<UNNAMED>","Isley Hills, west of Edmonton (GPS 17 00 10 145 42 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6416666667","-17.2416666667","15862","Notothixos leiophyllus","1510575","1929-07-17","1929-07-17","1339534","<UNNAMED>","Lake Barrine, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.44277273","-16.25680384","15862","Notothixos leiophyllus","1802746","1996-02-01","1996-02-29","1586919","<UNNAMED>","Argyrodendron Road, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073","-17.49846327","15862","Notothixos leiophyllus","1512357","1917-11-01","1917-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844343095","-16.7484666716","15862","Notothixos leiophyllus","1551697","1929-08-05","1929-08-05","1383442","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594368368","-15.6734718798","15862","Notothixos leiophyllus","1612236","1975-04-10","1975-04-10","1418636","<UNNAMED>","20km from Cooktown on Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.325","-12.708333333","15862","Notothixos leiophyllus","1649257","1982-01-21","1982-01-21","1455233","<UNNAMED>","Gordon Creek, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3083333333","-16.6216666667","15862","Notothixos leiophyllus","2097079","2015-08-25","2015-08-25","1810269","<UNNAMED>","Brooklyn, Hunter Creek, Australian Wildlife Conservancy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4261188891","-13.8401558366","15862","Notothixos leiophyllus","1531976","1973-09-04","1973-09-04","1365004","<UNNAMED>","TR 14 (Rocky River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.60944064","-17.88512993","15862","Notothixos leiophyllus","1772625","2002-06-15","2002-06-15","1540118","<UNNAMED>","7.4km along Culpa Road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6427706123","-17.1567980002","15862","Notothixos leiophyllus","1531890","1971-09-16","1971-09-16","1364226","<UNNAMED>","SFR 185, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3013888889","-16.5841666667","15862","Notothixos leiophyllus","1626777","1991-06-10","1991-06-10","1455287","<UNNAMED>","Timber Reserve 66, Lerra Logging Area, 7.6km along Mount Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3096207206","-16.5772637677","15862","Notothixos leiophyllus","1920870","2000-06-16","2000-06-16","1705855","<UNNAMED>","Timber Reserve 66, 4km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2166666667","-15.6833333333","15862","Notothixos leiophyllus","1971635","2001-10-10","2001-10-10","1728409","<UNNAMED>","Adjacent to Black Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.615","-17.4922222","15862","Notothixos leiophyllus","2005038","2016-10-16","2016-10-16","1736479","<UNNAMED>","Falls Circuit Rd, Millaa Millaa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6761039456","-17.0067980002","15862","Notothixos leiophyllus","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7761009762","-16.9401333383","15862","Notothixos leiophyllus","1564812","1970-08-21","1970-08-21","1384299","<UNNAMED>","Copper Lode Falls Dam site, ca. 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9177706123","-17.0817980002","15862","Notothixos leiophyllus","1571750","1959-08-14","1959-08-14","1364965","<UNNAMED>","Malbon, Thompson Range near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7511039456","-17.2484646669","15862","Notothixos leiophyllus","1583014","1949-06-09","1949-06-09","1361779","<UNNAMED>","Gadgarra Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5927706123","-17.0901313336","15862","Notothixos leiophyllus","1690561","1993-12-05","1993-12-05","1466566","<UNNAMED>","State Forest 185 Danbulla, Kauri Logging Area, 12km from grid at western boundary of Forestry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7626965839","-17.3931532104","15862","Notothixos leiophyllus","1720616","2001-10-04","2001-10-04","1574255","<UNNAMED>","NPR 904, Wooroonooran, along Donkey Track off Russell River Track, site 29, above Chuck Lunga Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.3344496296","-12.8151606775","15862","Notothixos leiophyllus","1844199","2001-11-21","2001-11-21","1640494","<UNNAMED>","Charlie Taylor Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7511039456","-17.2484646669","15862","Notothixos leiophyllus","1709436","1963-06-01","1963-06-30","1370811","<UNNAMED>","SFR 310, E of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.64666286","-17.66762993","15862","Notothixos leiophyllus","1803548","2008-11-23","2008-11-23","1607260","<UNNAMED>","Sutties Gap Road, Walter Hill Range, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2511035035","-15.7484718798","15862","Notothixos leiophyllus","1960199","1948-09-01","1948-09-30","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6261039456","-17.0401313336","15862","Notothixos leiophyllus","1707523","1980-10-15","1980-10-15","1503203","<UNNAMED>","SFR 607, Davies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.54045428","-17.63920758","15862","Notothixos leiophyllus","1741528","2003-12-28","2003-12-28","1578217","<UNNAMED>","Majors Mountain, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6761009762","-16.8401333383","15862","Notothixos leiophyllus","1846942","1978-06-27","1978-06-27","1599843","<UNNAMED>","SFR 1073, Buchan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4261188891","-13.8401558366","15862","Notothixos leiophyllus","1531977","1973-09-12","1973-09-12","1356043","<UNNAMED>","TR 14, (Rocky River Catchment).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.325","-15.8083333333","15862","Notothixos leiophyllus","1550591","1770-04-19","2000-11-07","1340475","<UNNAMED>","Gap Creek, near Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6761039456","-17.2567980002","15862","Notothixos leiophyllus","1556781","1948-08-01","1948-08-31","1351608","<UNNAMED>","Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2927701702","-15.7568052131","15862","Notothixos leiophyllus","1940296","1995-07-13","1995-07-13","1514156","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.71304839","-17.4423535558","15862","Notothixos leiophyllus","1767175","2002-11-17","2002-11-17","1555650","<UNNAMED>","Pratt's property, Towalla Road, Towalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0761060636","-16.2234705111","15862","Notothixos leiophyllus","1816670","1981-10-01","1981-10-01","1586740","<UNNAMED>","SFR 144, Fantail LA, Windsor Tableland, near CSIRO EP/44.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2564166667","-16.6090611111","15862","Notothixos leiophyllus","1858738","2016-01-24","2016-01-24","1661421","<UNNAMED>","Southern side of Station Creek, about 10.7km Northwest of Mount Molloy, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5011009762","-16.4984666716","15862","Notothixos leiophyllus","1940897","1770-04-19","2000-11-07","1713647","<UNNAMED>","Trinity Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.50110098","-16.49846667","15862","Notothixos leiophyllus","1943770","1932-03-07","1932-03-07","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6927706123","-17.4401313336","15862","Notothixos leiophyllus","1534189","1976-03-03","1976-03-03","1340211","<UNNAMED>","SFR 755, Nth Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
