"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5594040423","-25.623415906","13735","Zornia pallida","1535033","1959-08-30","1959-08-30","1367171","<UNNAMED>","Gayndah, on lower slopes of Mt.Debatable.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.7511273069","-26.5817646975","13735","Zornia pallida","1569443","1913-05-01","1913-05-31","1376104","<UNNAMED>","bungeworgorai, near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9594338668","-28.6234107249","13735","Zornia pallida","1581204","1966-04-15","1966-04-15","1379973","<UNNAMED>","Applethorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.0594468927","-24.0900958927","13735","Zornia pallida","1682299","1993-10-14","1993-10-14","1482595","<UNNAMED>","Mt Zamia Environmental Park, 3.5km northwest of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.9094486984","-23.9734368747","13735","Zornia pallida","1708921","1996-02-01","1996-02-01","1494439","<UNNAMED>","25km NW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.4366487003","-27.3170281519","13735","Zornia pallida","1716521","1994-04-18","1994-04-18","1514107","<UNNAMED>","22km SE of Dalby, grid ref: 9143-447773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4128081602","-20.4245797097","13735","Zornia pallida","1752922","1998-06-28","1998-06-28","1561343","<UNNAMED>","About 51km NNE of Hughenden (GPS 20 25 34 144 24 42)(site 273).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8591262646","-25.9150825727","13735","Zornia pallida","1759446","2001-12-16","2001-12-16","1568731","<UNNAMED>","Burnett Highway, 28km N of Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.6881666667","-24.9663333333","13735","Zornia pallida","1813717","2011-01-01","2011-01-31","1585049","<UNNAMED>","James Gully, Colodan Station, 46km west south west of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.6788","-24.94691667","13735","Zornia pallida","1814996","2011-04-12","2011-04-12","1583207","<UNNAMED>","Rawbelle area at Colodan Road at roadside, boundary grid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.6427464817","-25.1234164017","13735","Zornia pallida","1821939","2011-05-28","2011-05-28","1634947","<UNNAMED>","6029 Glencoe Rd, Monto. Southwest extremity of former Monto Shire, 49km SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
