"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","41035","Coleus australis","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.4120744026","-27.8079464299","41035","Coleus australis","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2090237057","-27.8084029598","41035","Coleus australis","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2090237057","-27.8084029598","41035","Coleus australis","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.15654701","-26.770145082","41035","Coleus australis","2124033","2023-06-02","2023-06-02","1828260","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"5","152.176725","-26.871641667","41035","Coleus australis","2124386","2023-06-02","2023-06-02","1828821","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"6","149.9212870438","-26.4600889054","41035","Coleus australis","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"7","150.1434592128","-26.4275289023","41035","Coleus australis","1293919","2014-03-20","2014-03-20","1161413","INCIDENTAL","BINKEY B2 EAST BOUNDARY","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"8","152.651080112","-28.131726184","41035","Coleus australis","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.591574808","-26.8790114673","41035","Coleus australis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.5924396264","-26.7109153194","41035","Coleus australis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.074681502","-23.530643946","41035","Coleus australis","29991","1994-09-12","1994-09-12","12684","PRO CURTJ40","Curtis Island: Mt Barker area. 9km NW of Monte Christo homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","152.6295935564","-26.6972578858","41035","Coleus australis","1319916","1999-12-07","1999-12-07","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.6295935564","-26.6972578858","41035","Coleus australis","1319920","2003-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.6295935564","-26.6972578858","41035","Coleus australis","1319925","2008-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.6295935564","-26.6972578858","41035","Coleus australis","1319926","2009-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.6291297161","-26.7039109479","41035","Coleus australis","1319927","1999-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.6291297161","-26.7039109479","41035","Coleus australis","1319936","2008-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.6291297161","-26.7039109479","41035","Coleus australis","1319937","2009-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1290397247","-28.2086076475","41035","Coleus australis","1319883","2004-06-02","2004-06-02","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.1825","-27.7817","41035","Coleus australis","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.0771666666","-26.7576666666","41035","Coleus australis","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.6867433394","-27.2195662383","41035","Coleus australis","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"23","152.0847","-27.7665","41035","Coleus australis","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"24","152.0987","-27.7807","41035","Coleus australis","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"25","152.0928","-27.7411","41035","Coleus australis","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"26","153.501059194","-27.498400115","41035","Coleus australis","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.034404031","-24.365085698","41035","Coleus australis","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.101069101","-23.865088223","41035","Coleus australis","29016","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","149.002209955","-23.715093887","41035","Coleus australis","29230","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","147.284453475","-23.498441134","41035","Coleus australis","29348","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","150.834417308","-25.665086494","41035","Coleus australis","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","153.034389109","-26.331739262","41035","Coleus australis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","151.051081754","-25.715086131","41035","Coleus australis","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","152.917726435","-26.481739737","41035","Coleus australis","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.684399603","-25.181750427","41035","Coleus australis","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","151.36773417","-24.465087141","41035","Coleus australis","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","152.084394993","-25.431748083","41035","Coleus australis","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","148.484436911","-23.598432328","41035","Coleus australis","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","152.017731273","-25.581747998","41035","Coleus australis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","152.367732509","-26.248411727","41035","Coleus australis","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","152.617172551","-26.233965822","41035","Coleus australis","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","148.629166039","-24.466202175","41035","Coleus australis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","152.8961111111","-27.0138888888","41035","Coleus australis","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.9417709586","-26.5669918255","41035","Coleus australis","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"45","150.0911165773","-27.8134135118","41035","Coleus australis","459317","1999-11-26","","453073","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.9699736976","-27.5203432543","41035","Coleus australis","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.7309687891","-28.2345180695","41035","Coleus australis","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"48","145.5790833333","-17.2838888888","41035","Coleus australis","2123507","2023-07-18","2023-07-18","1771743","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","152.8518899294","-26.6760637777","41035","Coleus australis","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.1143533158","-26.6147182756","41035","Coleus australis","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.501081999","-28.081727415","41035","Coleus australis","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.55","-28.0333333333","41035","Coleus australis","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.5288","-28.2007","41035","Coleus australis","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"54","152.518831344","-25.145912763","41035","Coleus australis","29625","1994-02-15","1994-02-15","12333","NP_ WDGT30","Burrum Coast NP - Woodgate: Hoppy Lark picnic area adjacent creek","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","148.013045551","-22.656217322","41035","Coleus australis","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","152.9619444444","-26.7430555555","41035","Coleus australis","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"57","152.375875597","-28.1077789056","41035","Coleus australis","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"58","152.3576706767","-28.1081732745","41035","Coleus australis","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"59","151.8311111111","-27.2630555555","41035","Coleus australis","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.7911111111","-27.0519444444","41035","Coleus australis","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.9180555555","-27.4741666666","41035","Coleus australis","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.8302777777","-27.0802777777","41035","Coleus australis","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.7227777777","-26.8913888888","41035","Coleus australis","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.317735189","-24.531752065","41035","Coleus australis","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","152.451064056","-26.231744152","41035","Coleus australis","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","152.542910732","-28.0210144891","41035","Coleus australis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.0010731876","-27.9983902426","41035","Coleus australis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.1960770504","-28.0653461724","41035","Coleus australis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.1350057267","-28.2624704383","41035","Coleus australis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.2938008169","-28.2047795975","41035","Coleus australis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"71","150.49263","-26.47912","41035","Coleus australis","1170510","2010-04-21","2010-04-22","1057570","cb_00317BG","North West of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"72","152.31909","-28.26594","41035","Coleus australis","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"73","152.31909","-28.26594","41035","Coleus australis","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"74","153.5010595785","-27.4983954071","41035","Coleus australis","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.2511069261","-23.5817676208","41035","Coleus australis","1513621","1960-02-26","1960-02-26","1367950","<UNNAMED>","About 9 miles E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.584444284","-24.7484226078","41035","Coleus australis","1513622","1960-02-07","1960-02-07","1398048","<UNNAMED>","Parish of Moonzie, about 25 miles S of Rolleston, Nogun turnoff, from the Rolleston-Injune Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.9177835891","-27.415091792","41035","Coleus australis","1513627","1960-03-02","1960-03-02","1361722","<UNNAMED>","Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.5010801855","-26.4984146586","41035","Coleus australis","1513628","1961-05-04","1961-05-04","1398051","<UNNAMED>","Bunya Mountains, Picnic Plain.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.0927436447","-27.2067432916","41035","Coleus australis","1522807","1970-01-18","1970-01-18","1353083","<UNNAMED>","Near (NE of) Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.5844406357","-17.5817965991","41035","Coleus australis","1523306","1963-08-23","1963-08-23","1398047","<UNNAMED>","Millaa Millaa Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.7511069909","-25.5817549067","41035","Coleus australis","1523307","1959-02-27","1959-02-27","1389651","<UNNAMED>","2 miles W of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.50105958","-27.49839541","41035","Coleus australis","1529035","1974-06-01","1974-06-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.75110395","-17.41513133","41035","Coleus australis","1530611","1959-02-01","1959-02-28","1340886","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.7327777778","-28.2030555556","41035","Coleus australis","1530613","1962-03-10","1962-03-10","1354076","<UNNAMED>","Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.0844103113","-27.2484099583","41035","Coleus australis","1530614","1922-02-04","1922-02-04","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.251065304","-27.9150679778","41035","Coleus australis","1530615","1930-05-05","1930-05-05","1359648","<UNNAMED>","Tamborine Mts, c. 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.0844819658","-24.5817781749","41035","Coleus australis","1537471","1941-12-14","1941-12-14","1359647","<UNNAMED>","Enniskill","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.41775334","-28.41507455","41035","Coleus australis","1537482","1963-04-07","1963-04-07","1358770","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.3760866761","-28.3400745456","41035","Coleus australis","1537488","1962-12-29","1962-12-29","1354082","<UNNAMED>","Queen Mary Falls near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.2260706102","-21.6567587779","41035","Coleus australis","1550878","1971-02-27","1971-02-27","1387776","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group, about 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.4177555037","-22.7484324368","41035","Coleus australis","1555479","1961-01-01","1961-01-31","1398049","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.48722222","-17.42194444","41035","Coleus australis","1555480","1964-02-01","1964-02-29","1380451","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.2510653","-27.91506798","41035","Coleus australis","1560860","1947-03-01","1947-03-31","1355502","<UNNAMED>","Mount Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.4177622548","-23.5817566459","41035","Coleus australis","1563534","1960-06-12","1960-06-12","1340885","<UNNAMED>","2 miles E of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.2510698615","-28.0817338633","41035","Coleus australis","1563536","1958-03-16","1958-03-16","1370596","<UNNAMED>","Cultivated at Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.7510733254","-27.5817384219","41035","Coleus australis","1568968","1907-03-02","1907-03-02","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.7594372789","-17.3401313336","41035","Coleus australis","1577564","1972-04-04","1972-04-04","1397916","<UNNAMED>","S.F.R. 755, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.50111918","-25.49842911","41035","Coleus australis","1577648","1957-01-25","1957-01-25","1374895","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake, from cuttings collected between Roma and Carnarvon Range, by T.A. Wetherall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.4177555037","-22.7484324368","41035","Coleus australis","1577649","1960-11-01","1960-11-01","1398049","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.75110395","-17.41513133","41035","Coleus australis","1577650","1960-01-20","1960-01-20","1340886","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.75110395","-17.41513133","41035","Coleus australis","1577651","1959-01-01","1959-01-31","1340886","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.7869444444","-27.7691666667","41035","Coleus australis","1577652","1962-06-16","1962-06-16","1370595","<UNNAMED>","Ivory Rock, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.29273653","-28.20673386","41035","Coleus australis","1577655","1959-01-01","1959-01-31","1347850","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.2510653","-27.91506798","41035","Coleus australis","1585025","1910-03-01","1910-03-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.1136828741","-28.2171437075","41035","Coleus australis","1585205","1982-09-18","1982-09-18","1439861","<UNNAMED>","Luke's clearing, adjacent to Lamington National Park, grid ref. 9541-110785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.075","-20.291666667","41035","Coleus australis","1589379","1985-02-27","1985-02-27","1438358","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.1710493216","-25.4289354122","41035","Coleus australis","1591022","1990-08-22","1990-08-22","1435279","<UNNAMED>","Nathan Gorge, SW of Cracow, grid ref. 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.8777318481","-25.4392493837","41035","Coleus australis","1610871","1990-07-12","1990-07-12","1439311","<UNNAMED>","Chowey Creek, 4km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.31723958","-25.98460967","41035","Coleus australis","1620537","1990-08-20","1990-08-20","1410412","<UNNAMED>","Beeron Holding, 7km W of 'Toondahra', grid ref. 9146-314247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.0427344389","-24.3900869786","41035","Coleus australis","1621886","1977-06-03","1977-06-03","1399837","<UNNAMED>","Kroombit Tableland ca. 60km SW of Gladstone, ca. 10km SE of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.22612082","-10.54017154","41035","Coleus australis","1631121","1974-07-07","1974-07-07","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
