"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.86793501","-27.4919927819","31898","Cryptoblepharus pulcher pulcher","904211","2005-01-01","2005-01-28","840813","636 Upper Brookfield Rd","636 Upper Brookfield Rd SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.45694017","-28.93452346","31898","Cryptoblepharus pulcher pulcher","544049","1973-01-01","1975-12-31","537112","123920","Upper slopes Viator Hill, Pike Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"2","151.45694017","-28.93452346","31898","Cryptoblepharus pulcher pulcher","544052","1973-01-01","1975-12-31","537115","123923","Viator Hill slopes, Pikes Creek","900","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"3","151.45694018","-28.93535679","31898","Cryptoblepharus pulcher pulcher","544055","1973-01-01","1975-12-31","537118","123926","Lower slope Viator Hill (Glenlyon cave), Pikes Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"4","151.45666244","-28.93980124","31898","Cryptoblepharus pulcher pulcher","544060","1973-01-01","1975-12-31","537068","123931","Pike Creek floodplain nr Viator Hill","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"5","150.694664054","-26.3815862919","31898","Cryptoblepharus pulcher pulcher","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"6","151.151209285","-26.027145199","31898","Cryptoblepharus pulcher pulcher","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"7","149.59699437","-25.0032317364","31898","Cryptoblepharus pulcher pulcher","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"8","149.741614255","-25.0101372533","31898","Cryptoblepharus pulcher pulcher","922727","2003-01-20","2003-01-20","858430","175658","Opp Tuturin SF, sandy area","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"9","149.140613883","-25.5250262911","31898","Cryptoblepharus pulcher pulcher","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"10","145.96606","-19.17464","31898","Cryptoblepharus pulcher pulcher","1974871","2012-05-16","2012-05-16","1729398","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","146.17104","-19.05906","31898","Cryptoblepharus pulcher pulcher","1976176","2013-11-10","2013-11-10","1730343","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","146.16869","-19.0545","31898","Cryptoblepharus pulcher pulcher","1976184","2013-11-11","2013-11-11","1730340","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","146.05448","-19.202626","31898","Cryptoblepharus pulcher pulcher","1974889","2015-05-20","2015-05-20","1729394","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","151.1021955118","-24.1564294287","31898","Cryptoblepharus pulcher pulcher","896666","2003-03-27","","836397","Dan_Dan_control","Dan Dan FR, Tableland Road - control site for Awoonga project, 300m transect through forest (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"15","152.39274856","-28.04424049","31898","Cryptoblepharus pulcher pulcher","502515","1972-01-01","1972-01-01","502699","54012","Cunningham's Gap NP, Mt Cordeaux","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"16","152.58438561","-25.1317457","31898","Cryptoblepharus pulcher pulcher","476662","1972-06-02","1972-06-02","489396","26659","Barracks, Woodgate NP/as SF278","450","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"17","152.72190472","-27.49423914","31898","Cryptoblepharus pulcher pulcher","532200","1994-09-01","1994-09-30","528949","112042","Site 1-Sapling Pocket area, Brisbane River","450","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"18","152.72607135","-27.49840575","31898","Cryptoblepharus pulcher pulcher","532216","1994-09-01","1994-09-30","528937","112058","Sapling Pocket area, Brisbane River","1200","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"19","152.72051596","-27.50673911","31898","Cryptoblepharus pulcher pulcher","532230","1994-09-01","1994-09-30","528894","112072","Site 4-S of Sapling Pocket area, Brisbane River","450","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"20","152.78190529","-27.65757178","31898","Cryptoblepharus pulcher pulcher","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"21","152.76771746","-25.29841064","31898","Cryptoblepharus pulcher pulcher","491603","1991-05-01","1991-05-31","488926","27420","Dundowran","1800","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"22","153.18854392","-25.26507463","31898","Cryptoblepharus pulcher pulcher","476276","1975-01-01","1975-12-31","489007","27263","Headwater Eli Ck, Fraser Is","1800","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"23","153.40939007","-27.09840166","31898","Cryptoblepharus pulcher pulcher","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"24","151.33856575","-24.19842095","31898","Cryptoblepharus pulcher pulcher","478471","1992-11-03","1992-11-03","481283","23631","Netherleigh","2000","1032","Barry (1993)","3461","Department of Environment, Science and Innovation","DES"
"25","151.4760631","-24.01508719","31898","Cryptoblepharus pulcher pulcher","478976","1992-01-22","1992-01-22","481670","22922","Hummock Hill Island","1800","1034","Bartrim (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","153.03040291","-26.790509966","31898","Cryptoblepharus pulcher pulcher","1196080","2010-10-26","2010-10-28","1080141","3","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.2771731172","-24.9957718337","31898","Cryptoblepharus pulcher pulcher","1009944","2007-03-28","2007-03-28","928034","Site 1","Bingera National Park northern section via Voss Road off the Isis Hyw 6 kilometres southeast of The Springs near Bundaberg SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"28","152.2224614373","-25.0656540474","31898","Cryptoblepharus pulcher pulcher","1009948","2007-03-27","2007-03-27","928036","Site 3","Ten kilometres north of Cordalba in Bingera National park just west off the Isis Highway South of Bundaberg SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"29","152.2771731172","-24.9957718337","31898","Cryptoblepharus pulcher pulcher","1009965","2007-03-27","2007-03-28","928034","Site 1","Bingera National Park northern section via Voss Road off the Isis Hyw 6 kilometres southeast of The Springs near Bundaberg SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"30","152.2771731172","-24.9957718337","31898","Cryptoblepharus pulcher pulcher","1009969","2007-03-28","2007-03-29","928034","Site 1","Bingera National Park northern section via Voss Road off the Isis Hyw 6 kilometres southeast of The Springs near Bundaberg SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"31","152.575978559","-25.8618029145","31898","Cryptoblepharus pulcher pulcher","895417","2001-02-21","","836743","BGF2","Blue Gum (Eucalyptus tereticornis) flats adjacent to Gutchy Ck. Property of Marilyn. Gootchie area north of Gympie","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"32","150.8403017222","-27.2100452467","31898","Cryptoblepharus pulcher pulcher","1192104","2010-04-04","2010-04-15","1076830","Pitfall 5","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","150.841711963","-27.2075761994","31898","Cryptoblepharus pulcher pulcher","1191823","2010-04-15","","1076825","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.09828212","-26.84007142","31898","Cryptoblepharus pulcher pulcher","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8538888889","-27.547222221","31898","Cryptoblepharus pulcher pulcher","460053","2001-09-24","","453736","INCIDENTAL","Hawkesbury Rd Reserve","500","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"36","149.9988635","-26.48375731","31898","Cryptoblepharus pulcher pulcher","1186864","2008-12-07","2008-12-07","1071862","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"37","151.5744484574","-26.9023621695","31898","Cryptoblepharus pulcher pulcher","1027970","2007-03-15","2007-03-16","944751","Cattle Creek 9","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.4400939941","-28.0820827484","31898","Cryptoblepharus pulcher pulcher","460095","2001-07-03","2001-07-04","453848","Burleigh Knoll Conservation Park","Burleigh Knoll Conservation Park","50","4413","Burleigh Knoll Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"39","150.059414374","-25.0317552467","31898","Cryptoblepharus pulcher pulcher","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"40","153.05106661","-27.54007007","31898","Cryptoblepharus pulcher pulcher","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"41","153.114475342","-25.490924565","31898","Cryptoblepharus pulcher pulcher","35061","1995-10-14","1995-10-14","16654","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"42","153.282869949","-25.168307336","31898","Cryptoblepharus pulcher pulcher","35040","1995-11-10","1995-11-10","15661","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"43","153.008016292","-25.538830389","31898","Cryptoblepharus pulcher pulcher","35059","1995-11-29","1995-11-29","16646","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"44","153.126436626","-25.511685115","31898","Cryptoblepharus pulcher pulcher","33703","1997-11-07","1997-11-07","15624","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"45","153.090676453","-25.599307749","31898","Cryptoblepharus pulcher pulcher","34933","1996-11-25","1996-11-25","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"46","153.126325623","-25.51146312","31898","Cryptoblepharus pulcher pulcher","33731","1997-11-24","1997-11-24","15359","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"47","153.340856832","-24.966796275","31898","Cryptoblepharus pulcher pulcher","33764","1998-05-31","1998-05-31","15777","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"48","150.903294876","-24.459806597","31898","Cryptoblepharus pulcher pulcher","33990","1997-03-12","1997-03-12","15968","ARC","Kroombit Tops","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"49","152.5149418","-25.045635201","31898","Cryptoblepharus pulcher pulcher","33888","1997-04-29","1997-04-29","15871","ARC","Burrum Coast NP - Kinkuna","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"50","152.459664923","-25.090913384","31898","Cryptoblepharus pulcher pulcher","33864","1997-05-01","1997-05-01","15847","ARC","Burrum Coast NP - Kinkuna","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"51","152.5173426996","-25.0313278893","31898","Cryptoblepharus pulcher pulcher","894044","1979-01-20","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"52","152.5173426996","-25.0313278893","31898","Cryptoblepharus pulcher pulcher","894047","1977-12-16","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"53","152.7746063695","-25.2730638572","31898","Cryptoblepharus pulcher pulcher","894085","1979-01-06","","838604","<UNNAMED>","Farmland behind Dundaren","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"54","152.5174149899","-25.2652225878","31898","Cryptoblepharus pulcher pulcher","894089","1979-01-09","","838603","<UNNAMED>","Dundaren (spotlighting transect)","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"55","152.8887573778","-25.3445363554","31898","Cryptoblepharus pulcher pulcher","894094","1979-01-07","","838600","<UNNAMED>","7km from Urangan on Urangan/River Head Road","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"56","152.8977399846","-25.2984865021","31898","Cryptoblepharus pulcher pulcher","894095","1979-01-07","","838633","<UNNAMED>","Limpus St, Urangan","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"57","152.8001307661","-25.4546153211","31898","Cryptoblepharus pulcher pulcher","894098","1979-01-07","","838615","<UNNAMED>","Tandora Rd, 7km from main highway","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"58","152.5152076032","-25.0701533389","31898","Cryptoblepharus pulcher pulcher","894049","1979-01-20","","838624","<UNNAMED>","Theodolite Ck foredune pitfall","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"59","152.8411948594","-25.991959482","31898","Cryptoblepharus pulcher pulcher","894025","1979-03-21","1979-03-23","839407","<UNNAMED>","Coondoo Ck, Tin Can Bay Rd crossing","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"60","152.8202594332","-25.9612335595","31898","Cryptoblepharus pulcher pulcher","893984","1979-03-23","","839378","<UNNAMED>","Kelly LA, opposite comp 18C, Toolara SF","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"61","152.7719215212","-25.6442114218","31898","Cryptoblepharus pulcher pulcher","893930","1979-04-05","","839432","<UNNAMED>","Green Ridge","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"62","153.0093333333","-26.0545833333","31898","Cryptoblepharus pulcher pulcher","858609","2003-11-19","2003-11-23","801404","Site 18F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.92505","-26.01705","31898","Cryptoblepharus pulcher pulcher","858610","2003-11-19","2003-11-23","801394","Site 19F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.9250497222","-26.01705","31898","Cryptoblepharus pulcher pulcher","858611","2003-11-19","2003-11-23","801405","Site 20F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.0295333333","-26.2214666666","31898","Cryptoblepharus pulcher pulcher","858623","2003-11-21","2003-11-25","801396","Site 21F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.18440121","-27.94006826","31898","Cryptoblepharus pulcher pulcher","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"67","151.10109675","-27.36091722","31898","Cryptoblepharus pulcher pulcher","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"68","147.41779805","-24.83177107","31898","Cryptoblepharus pulcher pulcher","539251","1992-01-01","1992-12-31","531873","119101","Scrubby Ck, KaKa Mundi","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"69","151.334406727","-26.298410439","31898","Cryptoblepharus pulcher pulcher","552567","1770-05-23","1996-12-31","465746","158785","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"70","150.284428216","-26.8984176995","31898","Cryptoblepharus pulcher pulcher","552651","1770-05-23","1996-12-31","465661","158869","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"71","153.001058116","-27.4317295315","31898","Cryptoblepharus pulcher pulcher","553313","1770-05-23","1996-12-31","464961","159551","Enoggera, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"72","152.967725983","-27.4983963941","31898","Cryptoblepharus pulcher pulcher","553365","1770-05-23","1996-12-31","464924","159605","Indooroopilly, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"73","152.809395258","-27.5150642792","31898","Cryptoblepharus pulcher pulcher","553378","1770-05-23","1996-12-31","464877","159618","3km W of Mt Crosby on rd to Lake Manchester","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"74","152.578844291","-27.6067325313","31898","Cryptoblepharus pulcher pulcher","553422","1770-05-23","1996-12-31","464862","159664","Tallegalla Cemetery, rd from Marburg to Rosewood","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"75","152.801066135","-27.9317304484","31898","Cryptoblepharus pulcher pulcher","553468","1770-05-23","1996-12-31","464786","159712","11km E of Coulson","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"76","153.484390477","-28.1358916399","31898","Cryptoblepharus pulcher pulcher","553498","1770-05-23","1996-12-31","464755","159743","Currumbin","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"77","146.3297424316","-22.8789424896","31898","Cryptoblepharus pulcher pulcher","567009","2001-09-12","","552927","ST1","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","146.3830871582","-22.9490299224","31898","Cryptoblepharus pulcher pulcher","567016","2001-09-12","","552919","Camp to ST3","Cudmore Nationl Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","150.9718313026","-26.3658895242","31898","Cryptoblepharus pulcher pulcher","895034","2000-02-22","","836734","BK01","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"80","150.9721490519","-26.349403649","31898","Cryptoblepharus pulcher pulcher","895035","2000-02-23","","836735","BK02","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"81","150.9715093228","-26.3303678899","31898","Cryptoblepharus pulcher pulcher","895036","2000-02-23","","836736","BK03","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"82","150.9615011097","-26.2709433714","31898","Cryptoblepharus pulcher pulcher","895037","2000-02-23","","836737","BK04","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"83","150.9817500595","-26.2700290864","31898","Cryptoblepharus pulcher pulcher","895038","2000-02-22","","836738","BK05","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"84","150.9374405791","-26.3785036251","31898","Cryptoblepharus pulcher pulcher","895039","2000-02-22","","836739","BK06","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"85","150.9374405791","-26.3785036251","31898","Cryptoblepharus pulcher pulcher","895055","2000-02-23","","836739","BK06","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"86","150.9715093228","-26.3303678899","31898","Cryptoblepharus pulcher pulcher","895555","2000-02-21","2000-02-24","836736","BK03","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"87","150.8834012582","-26.4393862781","31898","Cryptoblepharus pulcher pulcher","895042","2000-04-05","","836701","BK09","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"88","150.8791374988","-26.4575997052","31898","Cryptoblepharus pulcher pulcher","895043","2000-04-05","","836702","BK10","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"89","150.8834012582","-26.4393862781","31898","Cryptoblepharus pulcher pulcher","895058","2000-04-06","","836701","BK09","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"90","150.8791374988","-26.4575997052","31898","Cryptoblepharus pulcher pulcher","895059","2000-04-05","","836702","BK10","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"91","150.5429588232","-26.2766884412","31898","Cryptoblepharus pulcher pulcher","895045","2000-05-10","","836703","BK11","Barakula SF, adj to east side of P10 road (main road north of Barakula Forestry Office). 50k NNW of Chinchilla","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"92","150.5429588232","-26.2766884412","31898","Cryptoblepharus pulcher pulcher","895491","2000-05-09","2000-05-12","836703","BK11","Barakula SF, adj to east side of P10 road (main road north of Barakula Forestry Office). 50k NNW of Chinchilla","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"93","150.5650875048","-26.2456965203","31898","Cryptoblepharus pulcher pulcher","895007","2000-05-09","","836705","BK13","Barakula SF, adj to P6 road (west side) which branches off the P10, north of Barakula Forestry Office.","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"94","150.5229314143","-26.2916312369","31898","Cryptoblepharus pulcher pulcher","895008","2000-05-11","","836706","BK14","Barakula SF, on a minor road just to the west of the P10 road (main road north of Barakula Forestry Office)","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"95","150.5451676563","-26.2621066967","31898","Cryptoblepharus pulcher pulcher","895046","2000-05-11","","836704","BK12","Barakula SF, adj to east side of P10 road (main road north of Barakula Forestry Office)","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"96","150.5650875048","-26.2456965203","31898","Cryptoblepharus pulcher pulcher","895047","2000-05-10","","836705","BK13","Barakula SF, adj to P6 road (west side) which branches off the P10, north of Barakula Forestry Office.","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"97","150.5229314143","-26.2916312369","31898","Cryptoblepharus pulcher pulcher","895048","2000-05-10","","836706","BK14","Barakula SF, on a minor road just to the west of the P10 road (main road north of Barakula Forestry Office)","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"98","150.6868689449","-26.4071172205","31898","Cryptoblepharus pulcher pulcher","895166","2000-11-08","","836707","BK15","Barakula SF, central section, along Aurburn Rd","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"99","150.6868689449","-26.4071172205","31898","Cryptoblepharus pulcher pulcher","895473","2000-11-08","2000-11-10","836707","BK15","Barakula SF, central section, along Aurburn Rd","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"100","150.7114473289","-26.3642200027","31898","Cryptoblepharus pulcher pulcher","894773","2000-11-08","","836708","BK16","Barakula SF, central section just east of Auburn Rd","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"101","150.8035553515","-26.4120439462","31898","Cryptoblepharus pulcher pulcher","895339","2000-12-06","","836710","BK18","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"102","150.8237621479","-26.4301689678","31898","Cryptoblepharus pulcher pulcher","895376","2000-12-06","","836709","BK17","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"103","152.71773156","-26.73174108","31898","Cryptoblepharus pulcher pulcher","492254","1770-05-23","1976-12-31","494746","34590","Conondale Range lowland","10000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"104","150.94690539","-24.38591821","31898","Cryptoblepharus pulcher pulcher","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"105","152.6616041889","-27.0844588369","31898","Cryptoblepharus pulcher pulcher","1165296","2010-04-14","2010-04-14","1052799","DAGRNP 09","D'Aguilar National Park (Recovery) Eastern side of Western Escarpment Road about 600m NNW of Windy Warren Camp Site.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"106","153.3922222222","-27.9736111111","31898","Cryptoblepharus pulcher pulcher","461700","2000-10-27","","455249","Endeavour Foundation Bushland","Endeavour Foundation Bushland","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.3897222222","-27.9002777777","31898","Cryptoblepharus pulcher pulcher","461502","2000-11-11","","455145","Pine Ridge Env Park Site 1","Pine Ridge Environmental Park","150","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.3894444444","-27.8980555555","31898","Cryptoblepharus pulcher pulcher","461513","2000-11-11","","455048","Pine Ridge Environmental Park site 4","Pine Ridge Environmental Park","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.4008333333","-27.9675","31898","Cryptoblepharus pulcher pulcher","461748","2000-11-14","","455248","Loders Creek Bushland","Loders Creek Bushland","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.3863888888","-27.9247222222","31898","Cryptoblepharus pulcher pulcher","461455","2000-11-16","","455054","Oxley Dr Biggera Waters site2","Oxley Dr Biggera Waters","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.3719444444","-27.9647222222","31898","Cryptoblepharus pulcher pulcher","461776","2000-11-24","","455251","Smith street Southport","Smith street Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.3738888888","-27.8997222222","31898","Cryptoblepharus pulcher pulcher","461681","2000-11-30","","455172","Coombabah Lakelands 2","Coombabah Lakelands 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"113","153.3858333333","-27.895","31898","Cryptoblepharus pulcher pulcher","461658","2001-01-15","","455174","Brady Ave, runawaybay","Brady Ave, Runawaybay","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.3952990684","-27.9497246128","31898","Cryptoblepharus pulcher pulcher","461666","2001-01-14","","455175","Gov rd Labrador","Government Rd, Labrador","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.4016666666","-28.0016666666","31898","Cryptoblepharus pulcher pulcher","461633","2001-01-17","","455180","Magic Millions Bundal","Magic Millions Bundal","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
