"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.9262010721","-20.4734996983","10657","Paspalidium retiglume","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.9178286392","-17.9151576248","10657","Paspalidium retiglume","1698517","1975-04-21","1975-04-21","1482700","<UNNAMED>","64km S of Normanton on Cloncurry Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.1855907233","-20.6784673604","10657","Paspalidium retiglume","1705950","1993-03-22","1993-03-22","1500568","<UNNAMED>","18km N of Hughenden (GPS 20 40 48 144 11 04) (site 22/3-41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.7928332516","-18.3568227166","10657","Paspalidium retiglume","1718391","1995-05-09","1995-05-09","1478355","<UNNAMED>","Approx 47km SSW of Normanton along Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.2928650299","-18.6568376441","10657","Paspalidium retiglume","1718674","1995-04-27","1995-04-27","1507500","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.04125824","-20.72935078","10657","Paspalidium retiglume","1744983","2000-05-26","2000-05-26","1579426","<UNNAMED>","Approximately 6km SW of Spreadborough Bore, May Downs, and approximately 50km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.9691457499","-20.5385542344","10657","Paspalidium retiglume","1781414","2000-05-28","2000-05-28","1577710","<UNNAMED>","May Downs Station, about 65km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.6805862238","-21.4545726368","10657","Paspalidium retiglume","1788131","2005-04-05","2005-04-05","1616404","<UNNAMED>","Jireena Station, 84km SW of Torrens Creek (DEU site 587).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.50445343","-18.68852824","10657","Paspalidium retiglume","1794369","2006-02-26","2006-02-26","1627826","<UNNAMED>","On the Burke Development Road, 25km WNW of 'Nardoo' on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.09864944","-19.94916535","10657","Paspalidium retiglume","1865572","2014-01-03","2014-01-03","1649480","<UNNAMED>","Camooweal commonage, 3.8km SW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8772222222","-21.3861111111","10657","Paspalidium retiglume","1897211","2006-05-08","2006-05-08","1687203","<UNNAMED>","In Moorrinya National Park, 70km S of Torrens Creek, 17km NW of Ranger Station (DEU site 637).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.1295191488","-17.1123617289","10657","Paspalidium retiglume","1916699","2005-04-30","2005-04-30","1687093","<UNNAMED>","Westmoreland Station, 28km NW of homestead. (Gulf site 314).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.96111111","-18.15111111","10657","Paspalidium retiglume","1923389","2017-03-22","2017-03-22","1698622","<UNNAMED>","Talaroo Stn, Top Horse Paddock boundary with Eveleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.00558354","-21.50095511","10657","Paspalidium retiglume","1929970","2005-04-01","2005-04-01","1712491","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.72888889","-18.06222222","10657","Paspalidium retiglume","1931079","2007-05-01","2007-05-01","1713061","<UNNAMED>","W of Millers Creek on Armraynald Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.675","-18.5083333333","10657","Paspalidium retiglume","1978048","1967-05-10","1967-05-10","1731641","<UNNAMED>","107km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.17456022","-20.06951757","10657","Paspalidium retiglume","2005836","2014-03-10","2014-03-10","1680547","<UNNAMED>","Camooweal Caves conservation park, 17.4km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
