"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.19284112","-18.14015852","35545","Bonamia longipilosa","1520889","1968-10-08","1968-10-08","1348823","<UNNAMED>","49M ESE OF BURKETOWN ON NORMANTON RD 16M E WERNADINGA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.08449144","-17.74848716","35545","Bonamia longipilosa","1528867","1935-05-25","1935-05-25","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.00949144","-17.84015383","35545","Bonamia longipilosa","1584015","1977-03-22","1977-03-22","1349234","<UNNAMED>","23KM S OF NORMANTON ON CLONCURRY RD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.5011771033","-17.4984959725","35545","Bonamia longipilosa","1648654","1976-05-06","1976-05-06","1453693","<UNNAMED>","Rd to Burketown from Normanton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.17619836","-18.77350431","35545","Bonamia longipilosa","1673657","1995-04-28","1995-04-28","1494591","<UNNAMED>","28.2km south by road from Mussellbrook mining camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.05949144","-17.7568205","35545","Bonamia longipilosa","1714635","1993-04-10","1993-04-10","1477421","<UNNAMED>","3km along Croydon Road, 8km SSW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.2095316965","-18.5235043108","35545","Bonamia longipilosa","1719503","1995-04-30","1995-04-30","1487672","<UNNAMED>","On track between Musselbrook Mining Camp (175km north of Camooweal) and Musselbrook gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.017547","-17.72237605","35545","Bonamia longipilosa","1734964","2001-01-21","2001-01-21","1520443","<UNNAMED>","Normanton - Burketown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.0594914413","-17.7401538291","35545","Bonamia longipilosa","1741952","1999-04-01","1999-04-30","1561613","<UNNAMED>","9 km from Normanton on Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.32342059","-18.91072653","35545","Bonamia longipilosa","1755882","1998-06-15","1998-06-15","1566024","<UNNAMED>","30 km SW of Lawn Hill Gorge on Norfolk-Highland Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.1589358858","-17.5493204957","35545","Bonamia longipilosa","1772333","2001-03-19","2001-03-19","1573178","<UNNAMED>","11 Mile Creek, Normanton, Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.16629687","-17.70192207","35545","Bonamia longipilosa","1798393","2006-08-05","2006-08-05","1631765","<UNNAMED>","Abingdon Downs station, 11.7km S of the homestead, 76km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.35611111","-18.67361111","35545","Bonamia longipilosa","1894052","2008-04-02","2008-04-02","1683642","<UNNAMED>","17.6km along Augustus Downs Road from junction at Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.0775","-17.76472222","35545","Bonamia longipilosa","1894726","2004-04-30","2004-04-30","1681193","<UNNAMED>","About 11km from Normanton towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.32694444","-18.25666667","35545","Bonamia longipilosa","1897031","2005-01-16","2005-01-16","1702439","<UNNAMED>","7.5km E of Croydon Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.79361111","-18.22055556","35545","Bonamia longipilosa","1902635","2005-01-16","2005-01-16","1683050","<UNNAMED>","9.1km by road west of Gilbert River Road crossing, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.90388889","-17.96138889","35545","Bonamia longipilosa","1902913","2005-01-16","2005-01-16","1684439","<UNNAMED>","31km by road along Burke Development Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.65305556","-18.52638889","35545","Bonamia longipilosa","1905323","2004-05-01","2004-05-01","1689178","<UNNAMED>","Bang Bang jump-up, 103km from junction of Croydon-Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.50861111","-17.96888889","35545","Bonamia longipilosa","1906373","2008-04-01","2008-04-01","1692330","<UNNAMED>","Haydon Creek, between Croydon and Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.61972222","-18.27027778","35545","Bonamia longipilosa","1908185","2006-02-02","2006-02-02","1698761","<UNNAMED>","41.9km east of Croydon, near Maitland Creek on Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.46361111","-18.23305556","35545","Bonamia longipilosa","1909050","2004-04-29","2004-04-29","1706898","<UNNAMED>","200m along Richmond Road from junction with Georgetown-Croydon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.1527777778","-17.6430555556","35545","Bonamia longipilosa","1909960","2005-01-17","2005-01-17","1696667","<UNNAMED>","Melville Creek drainage, 10km N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.91305556","-17.93027778","35545","Bonamia longipilosa","1913254","2004-05-01","2004-05-01","1684321","<UNNAMED>","27.7km along Burke Development Road from junction with Croydon-Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.551666667","-18.581111111","35545","Bonamia longipilosa","1914976","2003-03-21","2003-03-21","1690073","<UNNAMED>","76.2km N of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.4186111111","-19.275","35545","Bonamia longipilosa","1916090","2005-03-17","2005-03-17","1707453","<UNNAMED>","9.5km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.8325","-18.21361111","35545","Bonamia longipilosa","1919688","2006-03-04","2006-03-04","1694310","<UNNAMED>","79.2km by road west of Georgetown on eastern flank of Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.85055556","-18.20638889","35545","Bonamia longipilosa","1921110","2008-03-30","2008-03-30","1679186","<UNNAMED>","77.9km by road west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.88694444","-18.54222222","35545","Bonamia longipilosa","1921730","2013-03-13","2013-03-13","1699829","<UNNAMED>","Near Flag's Lookout, Canyon Station 26km by road from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.5825","-18.2661111111","35545","Bonamia longipilosa","2048801","2016-02-22","2016-02-22","1772711","<UNNAMED>","Littleton NP, 105.5km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.5825","-18.2661111111","35545","Bonamia longipilosa","2048823","2016-02-22","2016-02-22","1772655","<UNNAMED>","105.5km W of Georgetown, Littleton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.5544444","-18.0275","35545","Bonamia longipilosa","2097005","2021-05-24","2021-05-24","1810330","<UNNAMED>","East Inverleigh Station, road quarry about 2km W of homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.4941667","-17.9680556","35545","Bonamia longipilosa","2118219","2021-11-24","2021-11-24","1825039","<UNNAMED>","Normanton-Croydon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
