"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4676620915","-26.4352305704","5962","Austrostipa scabra subsp. scabra","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","148.8001944926","-26.4622005662","5962","Austrostipa scabra subsp. scabra","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","147.2234393465","-26.3276934594","5962","Austrostipa scabra subsp. scabra","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","149.705364","-27.28859","5962","Austrostipa scabra subsp. scabra","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"4","152.5010834647","-28.4984035572","5962","Austrostipa scabra subsp. scabra","1585913","1931-03-12","1931-03-12","1419523","<UNNAMED>","West of Warwick.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.5844551565","-27.9150911492","5962","Austrostipa scabra subsp. scabra","1586434","1983-09-09","1983-09-09","1416856","<UNNAMED>","5km, east of Flinton, Tara Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.0844733402","-27.248433819","5962","Austrostipa scabra subsp. scabra","1590003","1930-01-01","1930-12-31","1421328","<UNNAMED>","Mitchell, Coolibah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9260956299","-28.3400783879","5962","Austrostipa scabra subsp. scabra","1590004","1974-12-09","1974-12-09","1422526","<UNNAMED>","20km from Warwick on Warwick Stanthorpe road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5845033606","-26.5817802471","5962","Austrostipa scabra subsp. scabra","1591846","1983-10-24","1983-10-24","1402759","<UNNAMED>","78km West of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.5010834647","-28.4984035572","5962","Austrostipa scabra subsp. scabra","1592915","1931-03-10","1931-03-10","1436834","<UNNAMED>","East of Warwick.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.825","-26.6416666667","5962","Austrostipa scabra subsp. scabra","1596904","1934-05-09","1934-05-09","1431447","<UNNAMED>","Palardo, west of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.50109609","-26.49842025","5962","Austrostipa scabra subsp. scabra","1604397","1930-11-18","1930-11-18","1424590","<UNNAMED>","Near Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7510956299","-28.2484113879","5962","Austrostipa scabra subsp. scabra","1606610","1931-03-06","1931-03-06","1399056","<UNNAMED>","Thane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4428222961","-28.6234338989","5962","Austrostipa scabra subsp. scabra","1616319","1936-02-29","1936-02-29","1408332","<UNNAMED>","Noondoo, near Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.17614492","-27.95676732","5962","Austrostipa scabra subsp. scabra","1616320","1936-03-15","1936-03-15","1406716","<UNNAMED>","Miltonise Station, ca. 30 miles west of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.5928041141","-26.4734371799","5962","Austrostipa scabra subsp. scabra","1622594","1983-10-23","1983-10-23","1420305","<UNNAMED>","6km east of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4428222961","-28.6234338989","5962","Austrostipa scabra subsp. scabra","1626545","1936-02-29","1936-02-29","1419774","<UNNAMED>","Noondoo, near Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.5011629097","-28.4984376452","5962","Austrostipa scabra subsp. scabra","1629206","1953-05-04","1953-05-04","1399140","<UNNAMED>","West of Fernlee, via Bollon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.7510956299","-28.2484113879","5962","Austrostipa scabra subsp. scabra","1632070","1931-03-06","1931-03-06","1440933","<UNNAMED>","Montrose.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5844606402","-26.5817646975","5962","Austrostipa scabra subsp. scabra","1638873","1933-11-01","1933-11-30","1380944","<UNNAMED>","North Bindango, Hodgson, near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672002","-28.7484107249","5962","Austrostipa scabra subsp. scabra","1641176","1976-11-01","1976-11-30","1370955","<UNNAMED>","Fletcher.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672002","-28.9150773916","5962","Austrostipa scabra subsp. scabra","1642447","1933-01-26","1933-01-26","1459540","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0844103113","-27.415076625","5962","Austrostipa scabra subsp. scabra","1649058","1975-09-05","1975-09-05","1386994","<UNNAMED>","Hampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.4927699635","-28.2900819464","5962","Austrostipa scabra subsp. scabra","1649059","1975-09-03","1975-09-03","1429987","<UNNAMED>","46km from Inglewood on Inglewood Warwick road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.7761005335","-28.6400773916","5962","Austrostipa scabra subsp. scabra","1655543","1984-10-12","1984-10-12","1448774","<UNNAMED>","15km west of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.22613457","-26.94010097","5962","Austrostipa scabra subsp. scabra","1669379","1991-05-01","1991-05-01","1507912","<UNNAMED>","'Teeswater', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.6244526774","-26.8662522307","5962","Austrostipa scabra subsp. scabra","1711525","1995-02-16","1995-02-16","1492074","<UNNAMED>","Near Saddletree Crk, Bunya Mtns (Grid ref 9244-632274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.6191004907","-27.5477178366","5962","Austrostipa scabra subsp. scabra","1712715","1994-04-14","1994-04-14","1514232","<UNNAMED>","19km N of Pittsworth, grid ref. 9242-635519.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.81389842","-28.14773961","5962","Austrostipa scabra subsp. scabra","1720609","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.3762118917","-28.8734637523","5962","Austrostipa scabra subsp. scabra","1735736","2001-09-03","2001-09-03","1577053","<UNNAMED>","Currawinya NP, Bilby Pit fall line 2, located inside Bilby exclusive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.825","-26.6416666667","5962","Austrostipa scabra subsp. scabra","1774393","1934-05-09","1934-05-09","1346010","<UNNAMED>","Palardo W of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.9769675353","-28.9914128198","5962","Austrostipa scabra subsp. scabra","1810641","2005-09-28","2005-09-28","1595722","<UNNAMED>","48km W of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.60833333","-27.99166667","5962","Austrostipa scabra subsp. scabra","1810943","2010-10-21","2010-10-21","1587711","<UNNAMED>","Bowra Wildlife Sanctuary c. 9km west north west of Bowra homestead which is 11.5km north west of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0844031948","-28.24840053","5962","Austrostipa scabra subsp. scabra","1887421","1938-01-12","1938-01-12","1672185","<UNNAMED>","Westcliffe, Robert's Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.5844237665","-27.7484124988","5962","Austrostipa scabra subsp. scabra","1888271","1946-11-20","1946-11-20","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7510852311","-27.4150806389","5962","Austrostipa scabra subsp. scabra","1888305","1930-01-01","1930-12-31","1673024","<UNNAMED>","Oakey","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177574332","-27.5817454988","5962","Austrostipa scabra subsp. scabra","1888444","1983-10-01","1983-10-01","1673666","<UNNAMED>","Baringa, Wyreema Road, Drayton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.57611918","-25.85676244","5962","Austrostipa scabra subsp. scabra","1888448","1938-09-13","1938-09-13","1673671","<UNNAMED>","Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7511111768","-28.0817514762","5962","Austrostipa scabra subsp. scabra","1888494","1938-12-05","1938-12-05","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.57611918","-25.85676244","5962","Austrostipa scabra subsp. scabra","1888535","1938-09-13","1938-09-13","1673693","<UNNAMED>","Injune","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9177570999","-27.5817458321","5962","Austrostipa scabra subsp. scabra","1888585","1925-07-28","1925-07-28","1673565","<UNNAMED>","Wellcamp","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.9178302916","-27.2484416906","5962","Austrostipa scabra subsp. scabra","1888692","1976-03-11","1976-03-11","1673603","<UNNAMED>","130km SE Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.2927856236","-28.306754529","5962","Austrostipa scabra subsp. scabra","1888694","1968-09-18","1968-09-18","1673566","<UNNAMED>","25 miles north of Goondiwindi, Weir Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.7881035739","-28.118838192","5962","Austrostipa scabra subsp. scabra","1888729","2001-12-05","2001-12-05","1673821","<UNNAMED>","900m from Pratten - Cunningham road on Hazeldene Road, c. 3km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.5844294218","-26.7484202549","5962","Austrostipa scabra subsp. scabra","1888730","1931-01-07","1931-01-07","1673244","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.5095334332","-28.3401253025","5962","Austrostipa scabra subsp. scabra","1888754","1967-08-01","1967-08-31","1673672","<UNNAMED>","Tarko, 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5844338668","-28.7484107249","5962","Austrostipa scabra subsp. scabra","1888766","1989-11-20","1989-11-20","1673549","<UNNAMED>","Wobur, 35km west of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.3428041971","-25.3401057585","5962","Austrostipa scabra subsp. scabra","1888793","1936-04-07","1936-04-07","1673772","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.7510960885","-26.7484202549","5962","Austrostipa scabra subsp. scabra","1888817","1931-01-07","1931-01-07","1673267","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9177622966","-28.2484113879","5962","Austrostipa scabra subsp. scabra","1888821","1931-03-10","1931-03-10","1673497","<UNNAMED>","Between Tooburra and Rose Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.9178302916","-27.2484416906","5962","Austrostipa scabra subsp. scabra","1888837","1983-09-09","1983-09-09","1673688","<UNNAMED>","130km SE of Charleville, Murweh Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.48110834","-28.71646967","5962","Austrostipa scabra subsp. scabra","1888852","1994-12-19","1994-12-19","1673148","<UNNAMED>","Reatta c 2km NNE of homestead (GPS 28 43 05 151 28 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.4428222961","-28.6234338989","5962","Austrostipa scabra subsp. scabra","1888855","1988-11-30","1988-11-30","1673547","<UNNAMED>","5km east of Noondoo, Baloone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.25110834","-28.74841411","5962","Austrostipa scabra subsp. scabra","1888862","1969-02-25","1969-02-25","1673753","<UNNAMED>","Between Texas and Beebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.9761592643","-26.5734407565","5962","Austrostipa scabra subsp. scabra","1888884","1976-06-17","1976-06-17","1673602","<UNNAMED>","10km ENE of Maryvale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.5844135188","-26.9150813253","5962","Austrostipa scabra subsp. scabra","1888885","1919-10-01","1919-10-31","1673605","<UNNAMED>","Bunya Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0844031948","-28.24840053","5962","Austrostipa scabra subsp. scabra","1888886","1938-01-14","1938-01-14","1672185","<UNNAMED>","Westcliffe, Robert's Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.3916666667","-28.0416666667","5962","Austrostipa scabra subsp. scabra","1888953","1938-11-20","1938-11-20","1673291","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.7927518978","-27.4900806389","5962","Austrostipa scabra subsp. scabra","1888965","1994-04-13","1994-04-13","1673704","<UNNAMED>","10km SE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.4178115883","-27.7484339822","5962","Austrostipa scabra subsp. scabra","1888998","1948-07-14","1948-07-14","1673379","<UNNAMED>","25 miles north of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.6427627552","-26.7400869216","5962","Austrostipa scabra subsp. scabra","1889042","1931-04-01","1931-04-30","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.58441352","-26.91508133","5962","Austrostipa scabra subsp. scabra","1889066","1969-01-06","1969-01-06","1673337","<UNNAMED>","Bunya Mts Bald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.751152935","-27.9151032471","5962","Austrostipa scabra subsp. scabra","1889082","1933-12-01","1933-12-31","1673766","<UNNAMED>","60 miles west of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.7511162968","-28.5817508785","5962","Austrostipa scabra subsp. scabra","1889083","1958-07-12","1958-07-12","1673604","<UNNAMED>","30 miles from Goondiwindi on the Milmerran road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.5650346147","-28.1918020442","5962","Austrostipa scabra subsp. scabra","1889127","2001-12-05","2001-12-05","1671419","<UNNAMED>","2.5km N of Cunningham Hwy on Leyburn - Karara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.08447861","-26.41510583","5962","Austrostipa scabra subsp. scabra","1889149","1934-05-01","1934-05-01","1673663","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.1594733402","-27.1401004857","5962","Austrostipa scabra subsp. scabra","1889180","1989-11-30","1989-11-30","1673154","<UNNAMED>","Tamanick Station, 80km SE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.87611692","-27.32342513","5962","Austrostipa scabra subsp. scabra","1889184","1969-05-30","1969-05-30","1673363","<UNNAMED>","Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.417831868","-28.2484404451","5962","Austrostipa scabra subsp. scabra","1889203","1949-04-28","1949-04-28","1673378","<UNNAMED>","Cashel Vale, south of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.5844237665","-27.7484124988","5962","Austrostipa scabra subsp. scabra","1889204","1930-02-04","1930-02-04","1673767","<UNNAMED>","Pittsworth","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.2511609336","-26.4151100493","5962","Austrostipa scabra subsp. scabra","1889216","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9177571","-27.58174583","5962","Austrostipa scabra subsp. scabra","1889784","1931-03-17","1931-03-17","1674617","<UNNAMED>","Wyreema.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.5611111111","-26.8105555556","5962","Austrostipa scabra subsp. scabra","1918531","2005-11-25","2005-11-25","1682438","<UNNAMED>","Outside entrance to Bunya Mountains State Forest (northern edge).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.6016301005","-27.0472463218","5962","Austrostipa scabra subsp. scabra","1924466","2008-03-08","2008-03-08","1707538","<UNNAMED>","'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.75112731","-26.5817647","5962","Austrostipa scabra subsp. scabra","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.50111235","-26.4984261","5962","Austrostipa scabra subsp. scabra","1938141","1930-11-15","1930-11-15","1387963","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.08447861","-26.41510583","5962","Austrostipa scabra subsp. scabra","1938225","1918-04-01","1918-04-30","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.58447542","-28.08176456","5962","Austrostipa scabra subsp. scabra","1948179","1934-11-01","1934-11-30","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9177672","-28.74841072","5962","Austrostipa scabra subsp. scabra","1949294","1930-11-15","1930-11-15","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.9177672","-28.91507739","5962","Austrostipa scabra subsp. scabra","1955123","1944-10-01","1944-10-31","1374342","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.25113457","-26.58176764","5962","Austrostipa scabra subsp. scabra","1960255","1931-01-06","1931-01-06","1458539","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.0916666667","-27.375","5962","Austrostipa scabra subsp. scabra","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.125","-27.3416666667","5962","Austrostipa scabra subsp. scabra","2007603","1939-03-13","1939-03-13","1738866","<UNNAMED>","The Oaks [Seven Oaks], 20 miles west of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.8566666667","-26.6108333333","5962","Austrostipa scabra subsp. scabra","2033005","1979-04-25","1979-04-25","1761006","<UNNAMED>","Nudley Creek, Chinchilla District; West down side road from Pelican Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.875","-26.1083333333","5962","Austrostipa scabra subsp. scabra","2033035","1979-04-07","1979-04-07","1760987","<UNNAMED>","Parish of Kragra, Block 8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.7333333333","-28.85","5962","Austrostipa scabra subsp. scabra","2046366","1940-01-28","1940-01-28","1770737","<UNNAMED>","Between Ballandean Cattle Station and Red Rock Gorge [now in Sundown National Park].","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.3277778","-28.5472222","5962","Austrostipa scabra subsp. scabra","2056121","1936-02-25","1936-02-25","1777964","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.8","-28.2666667","5962","Austrostipa scabra subsp. scabra","2056144","1934-09-03","1934-09-03","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.2436111","-26.3952778","5962","Austrostipa scabra subsp. scabra","2057060","1932-12-01","1932-12-31","1778580","<UNNAMED>","South Durong.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.5741560891","-28.919521836","5962","Austrostipa scabra subsp. scabra","2057155","2002-06-06","2002-06-06","1673115","<UNNAMED>","Sundown National Park at Headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.2861916667","-28.2841194444","5962","Austrostipa scabra subsp. scabra","2118139","2023-05-29","2023-05-29","1825474","<UNNAMED>","1.3km ENE of Mount Colliery Township.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
