"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","11759","Prostanthera nivea","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.9150773916","11759","Prostanthera nivea","1594660","1970-11-29","1970-11-29","1443097","<UNNAMED>","2miles N.E. of Wallangarra Queensland. 28degrees 55' S, 151degrees 56' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.82963889","-26.60780556","11759","Prostanthera nivea","1913968","2017-10-31","2017-10-31","1682689","<UNNAMED>","Blackall Range, Mapleton National Park, Gheerulla Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.542910732","-28.0210144891","11759","Prostanthera nivea","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.0844103113","-27.2484099583","11759","Prostanthera nivea","1633860","1921-01-01","1921-12-31","1420259","<UNNAMED>","Crows Nest. 27degrees 16'S, 152degrees 03' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672002","-28.9150773916","11759","Prostanthera nivea","1643995","1889-09-01","1889-09-30","1420260","<UNNAMED>","Wallangarra. 28degrees 55' S, 151degrees 56' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.076076978","-27.2567432916","11759","Prostanthera nivea","1718208","1993-09-28","1993-09-28","1491836","<UNNAMED>","Bungaree Environmental Park, 2km ESE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6450277778","-28.1316388889","11759","Prostanthera nivea","1878498","2018-05-16","2018-05-16","1663314","<UNNAMED>","Nesters Ridge (Black Rock Ridge), Stenzel property, Lot/Plan: 348/WD1381; 15km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.80943387","-28.59007739","11759","Prostanthera nivea","1940637","1952-10-05","1952-10-05","1449677","<UNNAMED>","Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0844103113","-27.2484099583","11759","Prostanthera nivea","1944551","1954-10-20","1954-10-20","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7125","-28.8458333333","11759","Prostanthera nivea","2046166","1983-08-20","1983-08-20","1770505","<UNNAMED>","Red Rock Gorge, Sundown National Park, Stanthorpe Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5652446024","-28.0603487002","11759","Prostanthera nivea","1715235","1994-03-15","1994-03-15","1511324","<UNNAMED>","Mt Alford-Moogerah Dam Road, lower slopes, juts N of Mt Alford; (GPS 28 03 43 152 33 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.2372778","-28.0380556","11759","Prostanthera nivea","2122756","2021-09-08","2021-09-08","1827832","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.7511005335","-28.5817440582","11759","Prostanthera nivea","1594672","1930-11-01","1930-11-30","1429047","<UNNAMED>","Messines via Cottonvale. 28degrees 38' S, 151degrees 49' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0844200094","-28.4150745453","11759","Prostanthera nivea","1643993","1937-12-01","1937-12-31","1454446","<UNNAMED>","Elbow Valley. 28degrees 23' S, 152degrees 09' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.43472222","-27.24388889","11759","Prostanthera nivea","1653813","1988-08-09","1988-08-09","1418822","<UNNAMED>","Glen Rock, near Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.9260750937","-24.3734181123","11759","Prostanthera nivea","1678157","1993-09-17","1993-09-17","1515246","<UNNAMED>","State Forest 316, Kroombit Tops, 44km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6260733254","-27.9900717556","11759","Prostanthera nivea","1949131","1933-10-01","1933-10-31","1575185","<UNNAMED>","Mt French.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.6475","-28.8527","11759","Prostanthera nivea","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0844103113","-27.2484099583","11759","Prostanthera nivea","1587506","1954-10-01","1954-10-31","1403952","<UNNAMED>","Crows Nest District. 27degrees 16' S, 152degrees 03' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672002","-28.5817440582","11759","Prostanthera nivea","1653752","1956-10-30","1956-10-30","1429048","<UNNAMED>","Bapume-Pozieres Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.2311111111","-28.0488888889","11759","Prostanthera nivea","1685906","1995-08-24","1995-08-24","1514149","<UNNAMED>","State Forest 131 (GPS 28 02 56 151 13 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177672002","-28.5817440582","11759","Prostanthera nivea","1945768","1770-04-19","2000-11-07","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5084553327","-28.1910317508","11759","Prostanthera nivea","1586630","1990-05-06","1990-05-06","1412765","<UNNAMED>","Summit of Mt Bangalora, grid ref. 9441-516813.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672002","-28.5817440582","11759","Prostanthera nivea","1594108","1770-04-19","2000-11-07","1420075","<UNNAMED>","Stanthorpe. 28degrees 40' S, 151degrees 56' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6260733254","-27.9900717553","11759","Prostanthera nivea","1614891","1989-12-31","1989-12-31","1403510","<UNNAMED>","Mount French, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5652777778","-28.0602777778","11759","Prostanthera nivea","1618213","1988-08-21","1988-08-21","1429164","<UNNAMED>","0.5km NE of Lake Moogerah, to Mount Alford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.7511005335","-28.5817440582","11759","Prostanthera nivea","1633861","1963-10-30","1963-10-30","1454447","<UNNAMED>","Amiens WNW of Stanthorpe. 28degrees 35' S, 151degrees 48' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672002","-28.5817440582","11759","Prostanthera nivea","1633881","1881-10-01","1881-10-31","1434462","<UNNAMED>","Pozieres near Cottonvale. 28degrees 32' S, 151degrees 53' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.91662708","-28.62747586","11759","Prostanthera nivea","1799721","2009-11-02","2009-11-02","1638277","<UNNAMED>","Broadwater State Forest, c. 2km due NNW of Mount Banca, immediately N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177672002","-28.9150773916","11759","Prostanthera nivea","1521924","1974-09-25","1974-09-25","1363697","<UNNAMED>","Ridge N of Bald Mtn, SW side of Girraween N.P.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672002","-28.9150773916","11759","Prostanthera nivea","1594661","1920-09-01","1920-09-30","1420260","<UNNAMED>","Wallangarra. 28degrees 55' S, 151degrees 56' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177672002","-28.5817440582","11759","Prostanthera nivea","1643994","1930-09-01","1930-09-30","1408437","<UNNAMED>","Stanthorpe Queensland. 28dgerees 40' S, 151degrees 56' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.85943387","-28.54007739","11759","Prostanthera nivea","1652491","1970-10-18","1970-10-18","1433883","<UNNAMED>","0.5 mile NE of Passchendaele.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0010731876","-27.9983902426","11759","Prostanthera nivea","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.6238511032","-27.9881273108","11759","Prostanthera nivea","1794712","2007-01-13","2007-01-13","1591860","<UNNAMED>","East Lookout, Mt French, W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5297778","-28.1961944","11759","Prostanthera nivea","2122752","2022-10-19","2022-10-19","1827902","<UNNAMED>","Moon View Nature Refuge, along Stony Gully; Lot/Plan: 22/SP103975; Carneys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.931628252","-24.373140276","11759","Prostanthera nivea","31935","1995-04-30","1995-04-30","14290","JOY KRTO13","Kroombit Tops: Kroombit SF, rocky outcrops on upper northern slopes of Dry Creek valley; 47 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"38","152.584411269","-28.0817375891","11759","Prostanthera nivea","1614568","1934-10-21","1934-10-21","1460816","<UNNAMED>","Flagstone Creek, Boonah District, South of Ipswich. 27degrees 58' S, 153degrees 02' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.94274176","-24.37341811","11759","Prostanthera nivea","1630041","1983-12-16","1983-12-16","1459378","<UNNAMED>","W of Dry Creek rainforest, ca. 3.5km SW of Forestry Barracks, Kroombit Tops State Forest 316, SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.942738998","-24.353974586","11759","Prostanthera nivea","31936","1995-04-30","1995-04-30","14291","JOY KRTO14","Kroombit Tops: Kroombit SF, top of northern escarpment adjacent to the repeater, 46 km SW of CAlliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"41","152.6238511032","-27.9881273108","11759","Prostanthera nivea","1628929","1986-11-16","1986-11-16","1437753","<UNNAMED>","Mt French, 12km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7477777778","-28.1277777778","11759","Prostanthera nivea","1704482","1992-10-15","1992-10-15","1470532","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5080555556","-28.1897222222","11759","Prostanthera nivea","1715166","1992-10-29","1992-10-29","1472861","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5083333333","-28.075","11759","Prostanthera nivea","1874595","1993-02-15","1993-02-15","1642407","<UNNAMED>","Mt Greville, near eastern lookout , above waterfall gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.4583333333","-27.225","11759","Prostanthera nivea","2030760","1770-04-19","1982-08-06","1358011","<UNNAMED>","Mt Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.110176","-27.666721","11759","Prostanthera nivea","2075537","2021-11-09","2021-11-09","1792760","INCIDENTAL","East Egypt Road, Mount Whitestone","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"47","152.1960770504","-28.0653461724","11759","Prostanthera nivea","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.9261005335","-28.5734107249","11759","Prostanthera nivea","1646189","1990-12-16","1990-12-16","1450723","<UNNAMED>","Jolly's Falls, 3km W of The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9177672002","-28.7484107249","11759","Prostanthera nivea","1660163","1946-11-23","1946-11-23","1465765","<UNNAMED>","Granite Hill just W. of Glen Aplin. 28degrees 45' S, 151degrees 52' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.84221164","-28.60674406","11759","Prostanthera nivea","1774810","2003-10-17","2003-10-17","1556012","<UNNAMED>","Lost Outcrop, near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.069364584","-28.4344717724","11759","Prostanthera nivea","1908291","2008-10-21","2008-10-21","1691371","<UNNAMED>","'Balancing Rock', c. 25km SSE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.8776666667","-24.4208055556","11759","Prostanthera nivea","1962196","2017-08-25","2017-08-25","1721009","<UNNAMED>","Razorback, 14.8km West of Kroombit Top Forest Drive, Kroombit Tops National Park, Southwest of Gladstone.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.110183","-27.66692","11759","Prostanthera nivea","2078506","2021-09-10","2021-09-10","1795961","<UNNAMED>","East Egypt Road, 12.604km SSW Grantham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.0874","-27.7667","11759","Prostanthera nivea","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"55","152.119186","-27.759855","11759","Prostanthera nivea","2074758","2022-08-05","2022-08-05","1793760","INCIDENTAL","397 Razorback Road Fordsdale","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"56","151.9177672002","-28.5817440582","11759","Prostanthera nivea","1587505","1770-04-19","2000-11-07","1420075","<UNNAMED>","Stanthorpe. 28degrees 40' S, 151degrees 56' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.6045129631","-28.1137120435","11759","Prostanthera nivea","1598155","1986-12-20","1986-12-20","1416682","<UNNAMED>","Top of Minto Crags, 5km S of Mt Alford. Mount Lindesay map, grid ref: 9441-610899.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.55055556","-28.07777778","11759","Prostanthera nivea","1680583","1992-10-08","1992-10-08","1507773","<UNNAMED>","Glennies Pulpit, 2km SE of Moogerah Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.62610053","-28.80674406","11759","Prostanthera nivea","1691918","1995-09-22","1995-09-22","1469152","<UNNAMED>","Jibbinbar Mountain, 34.3km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9113334072","-28.8738274342","11759","Prostanthera nivea","1788202","2011-09-22","2011-09-22","1621666","<UNNAMED>","Bald Mountain area, Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.5683333333","-28.0727777778","11759","Prostanthera nivea","1920322","2010-11-05","2010-11-05","1682065","<UNNAMED>","1.77km along Mt Alford Road from junction with Lake Moogerah Road, c. 14km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.6015848","-28.8515394","11759","Prostanthera nivea","2137527","2023-11-22","2023-11-22","1840588","<UNNAMED>","Western side of Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.0844103113","-27.2484099583","11759","Prostanthera nivea","1643992","1920-09-01","1920-09-30","1441710","<UNNAMED>","Crows Nest. 27degrees 16' S, 152degrees 03' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.4351388889","-27.2435555556","11759","Prostanthera nivea","1873727","2017-08-25","2017-08-25","1663387","<UNNAMED>","Glen Rock at Esk, Somerset Regional Council Reserve; Lot/Plan: 141/CSH2097.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.0844103113","-27.2484099583","11759","Prostanthera nivea","1614569","1921-10-01","1921-10-31","1434456","<UNNAMED>","Crows Nest, North Darling Downs. 27degrees 16' S, 152degrees 03' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.8094338668","-28.7734107249","11759","Prostanthera nivea","1689522","1994-10-20","1994-10-20","1469348","<UNNAMED>","Mt Fletcher, 4km NW of Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
