"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.149946273","-26.4011887763","12936","Lysiana exocarpi subsp. tenuis","902158","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","150.94276276","-26.94008692","12936","Lysiana exocarpi subsp. tenuis","1536660","1969-03-18","1969-03-18","1347153","<UNNAMED>","Near Warra, ca. 26 miles NW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.50109609","-26.49842025","12936","Lysiana exocarpi subsp. tenuis","1544138","1946-06-03","1946-06-03","1373324","<UNNAMED>","between Miles and Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.75112731","-26.5817647","12936","Lysiana exocarpi subsp. tenuis","1892149","1934-05-07","1934-05-07","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5841666667","-28.5016666667","12936","Lysiana exocarpi subsp. tenuis","2055669","1985-02-15","1985-02-15","1777374","<UNNAMED>","Ca. 30km E of Goondiwindi on Inglewood Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.07613255","-20.59012911","12936","Lysiana exocarpi subsp. tenuis","1714829","1992-04-14","1992-04-14","1494635","<UNNAMED>","W of Poison Valley road, White Mountain National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.62425","-27.978996","12936","Lysiana exocarpi subsp. tenuis","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"7","143.19285011","-24.25679974","12936","Lysiana exocarpi subsp. tenuis","1704457","1990-06-14","1990-06-14","1480205","<UNNAMED>","Valleta House Dam, 'Valetta'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.14287273","-28.10679637","12936","Lysiana exocarpi subsp. tenuis","1719206","1995-05-25","1995-05-25","1483700","<UNNAMED>","Thargomindah, Dynevor Downs, 34k east Thargomindah on Bulloo Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.1108267","-26.65064508","12936","Lysiana exocarpi subsp. tenuis","1772738","2003-05-04","2003-05-04","1547607","<UNNAMED>","Warrego Highway, between Drillham & Miles, 6.6km W of Miles-Taroom Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.3761044753","-26.6734228581","12936","Lysiana exocarpi subsp. tenuis","1536673","1970-05-07","1970-05-07","1360853","<UNNAMED>","Chinchilla-Roma Road, ca. 27km from Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.15639619","-24.89703948","12936","Lysiana exocarpi subsp. tenuis","1797881","2004-09-02","2004-09-02","1597644","<UNNAMED>","Consuelo Tableland, adjoining Mount Moffatt section of Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.3838888889","-26.3555555556","12936","Lysiana exocarpi subsp. tenuis","1895740","2011-02-16","2011-02-16","1681951","<UNNAMED>","'Hamilton Park South', 29km N Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.6232775442","-27.9805535196","12936","Lysiana exocarpi subsp. tenuis","430879","2000-02-19","2000-02-19","423291","INCIDENTAL","Nature Refuge site north of Leyburn","1000","3744","Leyburn Nature Refuge Site","1","Queensland Parks and Wildlife Service","QPWS"
"14","144.17269444","-28.00477778","12936","Lysiana exocarpi subsp. tenuis","1868959","2015-05-19","2015-05-19","1652671","<UNNAMED>","Lake Bindegolly NP, 1.6km E of western park boundary along oil pipeline service track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.0927930883","-25.5734331893","12936","Lysiana exocarpi subsp. tenuis","1638428","1981-07-04","1981-07-04","1439159","<UNNAMED>","20km N of Womblebank on the road to Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.75950172","-24.82956687","12936","Lysiana exocarpi subsp. tenuis","1695149","1996-03-15","1996-03-15","1467327","<UNNAMED>","Idalia National Park, Old Idalia Homestead (GPS 24 49 52 144 45 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.724094","-27.457839","12936","Lysiana exocarpi subsp. tenuis","1467081","2017-09-11","2017-09-11","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"18","150.5844294218","-26.5817535882","12936","Lysiana exocarpi subsp. tenuis","1532610","1978-09-04","1978-09-04","1378540","<UNNAMED>","Chinchilla-Barakula Road, ca. 10km from Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.125","-27.825","12936","Lysiana exocarpi subsp. tenuis","1874932","1981-01-15","1981-01-15","1651602","<UNNAMED>","Southwood National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.198325519","-28.4459152797","12936","Lysiana exocarpi subsp. tenuis","1659658","1994-02-11","1994-02-11","1512112","<UNNAMED>","Tobacco Road, between Coolmunda and Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.74278296","-28.59008421","12936","Lysiana exocarpi subsp. tenuis","1673117","1996-02-20","1996-02-20","1509543","<UNNAMED>","1.5km south of Yelarbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.03055279","-28.59785856","12936","Lysiana exocarpi subsp. tenuis","1687998","1995-02-15","1995-02-15","1479915","<UNNAMED>","Bracker State Forest, about 34km NNW of Texas (GPS 28 35 58 151 01 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.7146","-26.9148","12936","Lysiana exocarpi subsp. tenuis","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"24","149.825","-26.6416666667","12936","Lysiana exocarpi subsp. tenuis","1519120","1934-05-09","1934-05-09","1375150","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.7491666667","-21.8997222222","12936","Lysiana exocarpi subsp. tenuis","1923503","2016-04-27","2016-04-27","1693675","<UNNAMED>","Dipperu National Park, Northern Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.2445402301","-26.9275842458","12936","Lysiana exocarpi subsp. tenuis","901215","2001-08-21","","836577","CON05","Condamine SF 161- Approx 10.8km due E of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","151.4174444444","-28.1054166667","12936","Lysiana exocarpi subsp. tenuis","2056250","2021-06-24","2021-06-24","1777870","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.47364638","-26.90999718","12936","Lysiana exocarpi subsp. tenuis","1664989","1995-03-24","1995-03-24","1500423","<UNNAMED>","Yuleba State Forest, grid ref. 8244-455209","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.8094338668","-28.5400773916","12936","Lysiana exocarpi subsp. tenuis","1681101","1993-03-27","1993-03-27","1507941","<UNNAMED>","North of Watson's Swamp, 6km north of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.75889013","-26.95037055","12936","Lysiana exocarpi subsp. tenuis","1722407","2004-04-10","2004-04-10","1579570","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and c. 14km S of Condamine Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.7511162968","-28.5817508785","12936","Lysiana exocarpi subsp. tenuis","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.2553185114","-26.9745940277","12936","Lysiana exocarpi subsp. tenuis","902313","2001-08-23","","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","144.09287273","-28.0901297","12936","Lysiana exocarpi subsp. tenuis","1683065","1995-04-10","1995-04-10","1495815","<UNNAMED>","Dynevor Downs (lakes) shearing shed - Lake Bindegolly NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.9603888889","-27.0898888889","12936","Lysiana exocarpi subsp. tenuis","1878742","2015-04-07","2015-04-07","1645586","<UNNAMED>","9.6km East of Braemar Creek on Dalby/Condamine Road (0.72km East of Back Creek).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.34279615","-27.99009447","12936","Lysiana exocarpi subsp. tenuis","1678516","1996-06-10","1996-06-10","1490025","<UNNAMED>","Alton National Park, about 70km E of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.41778562","-28.41508786","12936","Lysiana exocarpi subsp. tenuis","1519391","1963-01-29","1963-01-29","1387219","<UNNAMED>","15 miles NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7261915941","-28.973449828","12936","Lysiana exocarpi subsp. tenuis","1572442","1977-05-11","1977-05-11","1345826","<UNNAMED>","Warlus III, Site E 542, 2km NNE of 'New Park'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.8605555556","-25.9594444444","12936","Lysiana exocarpi subsp. tenuis","1906446","2009-05-17","2009-05-17","1696014","<UNNAMED>","'Kevington', along southern boundary, NE Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
