"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","16297","Rhysotoechia robertsonii","1512357","1917-11-01","1917-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5094406357","-17.6734632658","16297","Rhysotoechia robertsonii","1514214","1961-11-24","1961-11-24","1356758","<UNNAMED>","SFR 251.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.2484646669","16297","Rhysotoechia robertsonii","1521167","1952-12-01","1952-12-31","1394073","<UNNAMED>","SFR 310 Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.91777061","-17.41513133","16297","Rhysotoechia robertsonii","1526569","1962-01-01","1962-12-31","1364222","<UNNAMED>","Miriwinni, near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.87083333","-17.58916667","16297","Rhysotoechia robertsonii","1526577","1962-01-01","1962-12-31","1376523","<UNNAMED>","Gregory Falls near Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5094372789","-17.3401313336","16297","Rhysotoechia robertsonii","1529006","1976-01-05","1976-01-05","1343214","<UNNAMED>","SFR 191 East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3261060636","-16.3401371778","16297","Rhysotoechia robertsonii","1532904","1967-11-24","1967-11-24","1390624","<UNNAMED>","C 5 miles S of Daintree, Stewart Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5094372789","-17.3401313336","16297","Rhysotoechia robertsonii","1537186","1953-12-31","1953-12-31","1349067","<UNNAMED>","Wongabel, Ravenshoe road, SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6761039456","-17.0901313336","16297","Rhysotoechia robertsonii","1543182","1976-11-25","1976-11-25","1362940","<UNNAMED>","Little Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073","-17.49846327","16297","Rhysotoechia robertsonii","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177777508","-18.2484609834","16297","Rhysotoechia robertsonii","1547295","1865-11-04","1865-11-04","1380563","<UNNAMED>","Meunga Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511039456","-17.2484646669","16297","Rhysotoechia robertsonii","1547296","1966-12-04","1966-12-04","1386119","<UNNAMED>","Behana Creek, Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3594415447","-16.6234689414","16297","Rhysotoechia robertsonii","1551264","1976-12-02","1976-12-02","1397178","<UNNAMED>","Near Bushy Creek on Mount Molloy-Julatten road, just SW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844372789","-17.0817980002","16297","Rhysotoechia robertsonii","1552237","1952-12-01","1952-12-31","1362579","<UNNAMED>","SFR 418 Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0094300098","-17.3401288761","16297","Rhysotoechia robertsonii","1566092","1975-11-19","1975-11-19","1345552","<UNNAMED>","Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.34277488","-16.62346894","16297","Rhysotoechia robertsonii","1569390","1978-12-04","1978-12-04","1388395","<UNNAMED>","Bushy Creek near Julatten on Mt Molloy-Mareeba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5094372789","-17.4234646669","16297","Rhysotoechia robertsonii","1571571","1975-01-17","1975-01-17","1359196","<UNNAMED>","Upper Barron, on Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9177706123","-17.2484646669","16297","Rhysotoechia robertsonii","1572589","1947-11-09","1947-11-09","1339397","<UNNAMED>","Harvey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6761039456","-17.0901313336","16297","Rhysotoechia robertsonii","1576648","1976-12-22","1976-12-22","1362940","<UNNAMED>","Little Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177748781","-16.5818022747","16297","Rhysotoechia robertsonii","1612602","1966-04-01","1966-04-30","1458334","<UNNAMED>","Cultivated at CSIRO Long Pocket Laboratories, Brisbane; ex Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8761073024","-17.6734632658","16297","Rhysotoechia robertsonii","1615685","1979-12-08","1979-12-08","1420816","<UNNAMED>","McNamee Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6594343095","-16.9401333383","16297","Rhysotoechia robertsonii","1620260","1973-09-27","1973-09-27","1436919","<UNNAMED>","Mt Chujeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6761009762","-16.9734666716","16297","Rhysotoechia robertsonii","1628816","1973-09-01","1973-09-30","1414630","<UNNAMED>","Freshwater Creek via Redlynch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9177706123","-17.2484646669","16297","Rhysotoechia robertsonii","1644552","1977-12-11","1977-12-11","1450781","<UNNAMED>","Bellenden Ker Range, near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6927706123","-17.1234646669","16297","Rhysotoechia robertsonii","1664006","1984-12-13","1984-12-13","1465310","<UNNAMED>","SFR 675, Parish of Grafton, East Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.75943728","-17.24013133","16297","Rhysotoechia robertsonii","1674727","1991-12-09","1991-12-09","1502671","<UNNAMED>","SFR 310 Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2427701702","-15.7901385465","16297","Rhysotoechia robertsonii","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4562520698","-16.1244911238","16297","Rhysotoechia robertsonii","1686709","1988-11-01","1988-11-30","1509243","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 1; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4177748781","-16.5818022747","16297","Rhysotoechia robertsonii","1687661","1962-02-28","1962-02-28","1493729","<UNNAMED>","Bushy Creek, Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4427727303","-16.1401371778","16297","Rhysotoechia robertsonii","1688821","1984-11-27","1984-11-27","1482731","<UNNAMED>","National Park Reserve 164, Parish of Alexandra, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8009109019","-17.3066260777","16297","Rhysotoechia robertsonii","1691830","1988-11-01","1988-11-30","1479456","<UNNAMED>","South of junction of E and W Mulgrave Rivers SFR 310 Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 2; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7609054531","-17.3795859596","16297","Rhysotoechia robertsonii","1691831","1988-11-01","1988-11-30","1474493","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 2; AMG 36825/8077085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3427748781","-16.5568022747","16297","Rhysotoechia robertsonii","1694447","1977-12-22","1977-12-22","1490291","<UNNAMED>","Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8028686024","-17.2948888971","16297","Rhysotoechia robertsonii","1707989","1988-11-01","1988-11-30","1494241","<UNNAMED>","Near junction of E and W Mulgrave Rivers SFR 310 Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; perimeter of site; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5094343095","-16.6734666716","16297","Rhysotoechia robertsonii","1710056","1988-10-18","1988-10-18","1482732","<UNNAMED>","SFR 1073 Parish of Dulanban, Rooty LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7261039456","-17.2901313336","16297","Rhysotoechia robertsonii","1710057","1987-11-19","1987-11-19","1472843","<UNNAMED>","SFR 310, Gadgarra, Tardent LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8927706123","-17.3401313336","16297","Rhysotoechia robertsonii","1713034","1989-10-23","1989-10-23","1464099","<UNNAMED>","Boulders Road, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.96832952","-17.78262993","16297","Rhysotoechia robertsonii","1735096","2001-10-28","2001-10-28","1576525","<UNNAMED>","State Forest 757 Nyleta Creek, 7km SW of Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3344415447","-16.6104133858","16297","Rhysotoechia robertsonii","1740717","1998-11-29","1998-11-29","1571381","<UNNAMED>","Bushy Creek, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5094343095","-16.6734666716","16297","Rhysotoechia robertsonii","1744170","1988-10-18","1988-10-18","1542267","<UNNAMED>","SFR 1073, Parish of Dulanban, Rooty LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.81304272","-17.32206231","16297","Rhysotoechia robertsonii","1747333","1995-07-18","1995-07-18","1552012","<UNNAMED>","Kraft Creek; Grid Ref 8063-737842.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4594393969","-16.0901371778","16297","Rhysotoechia robertsonii","1748583","1997-10-12","1997-10-12","1561078","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7094372789","-17.1234646669","16297","Rhysotoechia robertsonii","1758423","1988-11-29","1988-11-29","1573952","<UNNAMED>","Portion 83, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.38201711","-16.4551494","16297","Rhysotoechia robertsonii","1764352","2002-09-25","2002-09-25","1528119","<UNNAMED>","South Mossman River, Mossman Sugar Mill, upstream of Foxton Bridge, site 72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5761039456","-17.3567980002","16297","Rhysotoechia robertsonii","1765299","1998-11-03","1998-11-03","1550384","<UNNAMED>","Forrester Road, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.9495084069","-18.4407566855","16297","Rhysotoechia robertsonii","1771104","2001-03-22","2001-03-22","1543354","<UNNAMED>","Broadwater Creek, near Abergowrie, Copley road, site 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.45944406","-17.29013415","16297","Rhysotoechia robertsonii","1796224","1999-11-17","1999-11-17","1637845","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.74277061","-17.206798","16297","Rhysotoechia robertsonii","1806616","1987-11-06","1987-11-06","1592469","<UNNAMED>","SFR 310, Parish of Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5927706123","-17.3901313336","16297","Rhysotoechia robertsonii","1811803","1978-12-21","1978-12-21","1638985","<UNNAMED>","Stonehouse Road, Upper Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3427748781","-16.6401356081","16297","Rhysotoechia robertsonii","1811810","1978-01-12","1978-01-12","1635288","<UNNAMED>","Bushy Creek, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.8761039456","-17.4567980002","16297","Rhysotoechia robertsonii","1821643","1981-12-08","1981-12-08","1640502","<UNNAMED>","Porn 140, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9261073","-17.67346327","16297","Rhysotoechia robertsonii","1834039","2008-11-01","2008-11-30","1580069","<UNNAMED>","Mena Creek, SW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.8913888889","-17.3980555556","16297","Rhysotoechia robertsonii","1865514","2003-10-29","2003-10-29","1650185","<UNNAMED>","Miriwinni.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.14155663","-18.44333151","16297","Rhysotoechia robertsonii","1876693","2001-09-07","2001-09-07","1657124","<UNNAMED>","Conn Creek, about 19km South-East of Cardwell, about 100m East of railway line, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7049928345","-17.2965202225","16297","Rhysotoechia robertsonii","1933728","1995-11-11","1995-11-11","1712616","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 53 145 42 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.75403254","-17.21234983","16297","Rhysotoechia robertsonii","1941898","1988-11-01","1988-11-30","1474497","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Mulgrave township; site 35; perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.34277488","-16.62346894","16297","Rhysotoechia robertsonii","1960011","1972-05-01","1972-05-31","1515633","<UNNAMED>","Bushy Creek, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7833333333","-17.25","16297","Rhysotoechia robertsonii","2033705","1981-12-17","1981-12-17","1761447","<UNNAMED>","Cape York, SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4780555556","-17.2297222222","16297","Rhysotoechia robertsonii","2109451","2015-12-15","2015-12-15","1821600","<UNNAMED>","Tolga [between Tolga Scrub and Tate Road].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6757","-16.80647","16297","Rhysotoechia robertsonii","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
