"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","10798","Swainsona affinis","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.0838643943","-24.6214730258","10798","Swainsona affinis","430847","1999-09-12","","423275","INCIDENTAL","1.5Km E of Moura Mine, SE Moura, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","144.26521","-27.85904","10798","Swainsona affinis","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.26521","-27.85904","10798","Swainsona affinis","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.26521","-27.85904","10798","Swainsona affinis","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511986163","-28.5817878368","10798","Swainsona affinis","1512093","1959-04-20","1959-04-20","1373577","<UNNAMED>","45 miles SW of Cunnamulla, 'Gumahah', property of J. Gardiner.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0845262715","-28.415119315","10798","Swainsona affinis","1528554","1954-11-09","1954-11-09","1341707","<UNNAMED>","Garrawin Station, ca 32km SSE of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.7512019265","-25.9151386243","10798","Swainsona affinis","1531055","1960-09-09","1960-09-09","1367906","<UNNAMED>","Keeroongooloo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.1428721334","-23.8068132968","10798","Swainsona affinis","1535154","1977-05-07","1977-05-07","1376276","<UNNAMED>","5km S of Diamantina Lakes Station off Diamantina - Davenport Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.08449853","-28.24844045","10798","Swainsona affinis","1535580","1952-06-04","1952-06-04","1345093","<UNNAMED>","Fernlee, SW of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7512019265","-25.7484719576","10798","Swainsona affinis","1541964","1963-08-04","1963-08-04","1352642","<UNNAMED>","13 miles S of Ingella homestead ca 38 miles SSE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844978529","-26.9151102105","10798","Swainsona affinis","1549891","1934-03-01","1934-03-31","1360664","<UNNAMED>","Yanna near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5845165251","-26.7484548368","10798","Swainsona affinis","1550054","1959-07-09","1959-07-09","1397033","<UNNAMED>","'Gooyana Creek' paddock, ca 20 miles E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.9178498585","-26.9151215035","10798","Swainsona affinis","1550055","1963-09-01","1963-09-01","1373429","<UNNAMED>","88 miles from Charleville on Quilpie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.4178829068","-25.0818156516","10798","Swainsona affinis","1550056","1949-06-11","1949-06-11","1372323","<UNNAMED>","Currawilla, ca 100 miles W of Windorah, Five Mile Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5761757711","-27.1734477231","10798","Swainsona affinis","1556203","1976-06-15","1976-06-15","1398582","<UNNAMED>","Warlus III, Site D101. 38km W of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.9178864058","-25.4151530655","10798","Swainsona affinis","1557572","1960-07-21","1960-07-21","1391386","<UNNAMED>","10 miles S of Mooraberree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5011761492","-25.4984554619","10798","Swainsona affinis","1557573","1923-08-28","1923-08-28","1355749","<UNNAMED>","Near Adavale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.917807332","-24.915109035","10798","Swainsona affinis","1575432","1958-10-03","1958-10-03","1345094","<UNNAMED>","Mt Playfair, 100 miles SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7511111768","-28.0817514762","10798","Swainsona affinis","1581273","1942-03-01","1942-03-31","1385765","<UNNAMED>","Kindon, via Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.7512050929","-28.5817928493","10798","Swainsona affinis","1581282","1937-01-06","1937-01-06","1395653","<UNNAMED>","Wittenburra Stn, 36 miles S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4762118917","-28.8567970856","10798","Swainsona affinis","1589658","1982-05-09","1982-05-09","1399315","<UNNAMED>","3km NW of Currawinya homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.2302777778","-24.8405555556","10798","Swainsona affinis","1590120","1987-09-22","1987-09-22","1405694","<UNNAMED>","Salvator Rosa National Park, 170km SW of Springsure; slopes of Mt Salvator.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.9178667666","-28.4151253025","10798","Swainsona affinis","1593867","1989-05-17","1989-05-17","1456900","<UNNAMED>","'Mooning' Road, 2km S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.7094534142","-22.3401113722","10798","Swainsona affinis","1595445","1987-09-07","1987-09-07","1430473","<UNNAMED>","Epping Forest NP, c 130km NW of Clermont Balyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.417886908","-25.5818167729","10798","Swainsona affinis","1595745","1978-08-18","1978-08-18","1452007","<UNNAMED>","Cuddapan Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.4095567043","-28.8901395516","10798","Swainsona affinis","1598461","1960-08-18","1960-08-18","1460574","<UNNAMED>","5 miles N of 'Mirintu' homestead, Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.7595165251","-26.6567881701","10798","Swainsona affinis","1604928","1983-07-19","1983-07-19","1441911","<UNNAMED>","ca 40km E of Quilpie on Charleville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.9595530724","-25.3568197321","10798","Swainsona affinis","1620106","1978-10-19","1978-10-19","1410879","<UNNAMED>","Warlus VI, Site H158. 14km S of Mooraberree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1761929382","-28.1567859816","10798","Swainsona affinis","1625460","1973-09-12","1973-09-12","1432242","<UNNAMED>","ca 6km E of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.5095483209","-25.6568131633","10798","Swainsona affinis","1630505","1978-08-24","1978-08-24","1404198","<UNNAMED>","Cuddapan Station, near homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.7928667666","-28.1401253025","10798","Swainsona affinis","1636348","1982-09-16","1982-09-16","1432276","<UNNAMED>","10.7km W of Carpet Springs turnoff on Bulloo Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3428596049","-28.0734526483","10798","Swainsona affinis","1638215","1967-09-08","1967-09-08","1434569","<UNNAMED>","20 miles W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.9928739002","-27.9567997698","10798","Swainsona affinis","1638807","1971-05-01","1971-05-01","1410667","<UNNAMED>","13.5km NE of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.1927996533","-24.8234391757","10798","Swainsona affinis","1641580","1990-09-20","1990-09-20","1415156","<UNNAMED>","En route to Belinda Springs, Salvator Rosa National Park, W of Nogoa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.50118319","-26.49845484","10798","Swainsona affinis","1645334","1978-08-14","1978-08-14","1443471","<UNNAMED>","Cheepie-Quilpie Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.917868954","-27.4151324939","10798","Swainsona affinis","1654640","1960-02-14","1960-02-14","1447844","<UNNAMED>","Tinderry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.9428685932","-25.5568052909","10798","Swainsona affinis","1658342","1989-07-29","1989-07-29","1422631","<UNNAMED>","Moothandella, Barcoo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.7094534142","-22.3401113722","10798","Swainsona affinis","1669055","1987-09-07","1987-09-07","1486525","<UNNAMED>","Epping Forest National Park, about 130km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.07619025","-25.1734678","10798","Swainsona affinis","1678780","1996-09-12","1996-09-12","1513350","<UNNAMED>","Welford NP western end of park on Barcoo Plain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.2511903048","-26.5817936293","10798","Swainsona affinis","1682590","1948-08-12","1948-08-12","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7511861368","-28.0817828996","10798","Swainsona affinis","1695453","1956-08-01","1956-08-31","1510376","<UNNAMED>","Cunnamulla, W of Warrego.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.50953078","-25.42347135","10798","Swainsona affinis","1698043","1967-06-01","1967-06-30","1499831","<UNNAMED>","10 miles W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.50117003","-26.49844691","10798","Swainsona affinis","1701316","1981-08-16","1981-08-16","1514180","<UNNAMED>","Main road from Charleville to Quilpie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.4178793923","-27.9151376986","10798","Swainsona affinis","1701772","1990-08-22","1990-08-22","1449426","<UNNAMED>","32km W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.4178785584","-28.7484637523","10798","Swainsona affinis","1702146","1994-01-01","1994-12-31","1493242","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.520008072","-25.6873179994","10798","Swainsona affinis","1729201","1997-12-27","1997-12-27","1572133","<UNNAMED>","20.3km from Injune along Westgrove Rd (GPS 25 41 20 148 31 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.21172565","-28.98066351","10798","Swainsona affinis","1748304","1999-04-05","1999-04-05","1542149","<UNNAMED>","Culgoa Floodplain National Park, less than 1km from Byra Homestead on road to ephemeral lagoon flowing into Byra Lagoon. This was currently filling from Little Culgoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.0428462114","-28.1734471295","10798","Swainsona affinis","1756343","1996-10-01","1996-10-31","1566199","<UNNAMED>","Bore Paddock, Glencoban Station, 40 km SE of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.1679628207","-27.9937055791","10798","Swainsona affinis","1768270","2003-09-11","2003-09-11","1564101","<UNNAMED>","250km west of Dalby along Moonie Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.81768555","-28.39143715","10798","Swainsona affinis","1771526","1999-10-20","1999-10-20","1569294","<UNNAMED>","'Tamarisk' Station S of Corack Road, W of Bollon - Dirranbandi road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.6761718069","-25.0067895034","10798","Swainsona affinis","1772595","1999-07-06","1999-07-06","1562731","<UNNAMED>","Idalia National Park headquarters, 113km South West of Blackall, South of Collabara homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.4351007806","-28.7045748634","10798","Swainsona affinis","1780065","1997-03-18","1997-03-18","1577472","<UNNAMED>","Currawinya National Park, 3.5km past Ten Mile Camp on Lakes road (GPS 28 52 22 144 26 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5572926","-27.97900481","10798","Swainsona affinis","1787697","2004-07-23","2004-07-23","1559981","<UNNAMED>","'Bowra', 20km by road NW of Cunnamulla. 8km west of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.537","-23.286","10798","Swainsona affinis","1788818","2007-04-03","2007-04-03","1632086","<UNNAMED>","7km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.675","-25.4083333333","10798","Swainsona affinis","1794552","2011-08-19","2011-08-19","1627681","<UNNAMED>","Windorah Common ca. 2km N of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.60137975","-24.87231595","10798","Swainsona affinis","1799736","2011-09-07","2011-09-07","1599582","<UNNAMED>","'Mt Morris', c. 100km WNW of Charleville, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.3968020129","-25.6052447057","10798","Swainsona affinis","1800817","2010-06-10","2010-06-10","1633841","<UNNAMED>","Birdsville Development Rd, 14.5km N of Lake Cuddapan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.9097943","-26.63373261","10798","Swainsona affinis","1802771","2010-06-22","2010-06-22","1605811","<UNNAMED>","153km West of Charleville on the cooper Developmental Road (to Quilpie).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.2619889627","-28.5909338989","10798","Swainsona affinis","1812349","2004-09-13","2004-09-13","1615296","<UNNAMED>","3.7km E of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.1355555556","-26.6280555556","10798","Swainsona affinis","1818683","2010-08-25","2010-08-25","1624175","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.9305751993","-23.7471526083","10798","Swainsona affinis","1826364","2005-09-13","2005-09-13","1617249","<UNNAMED>","C. 2km WSW of Pituricarge Waterhole, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.2083333333","-23.1947222222","10798","Swainsona affinis","1826386","2010-08-19","2010-08-19","1609607","<UNNAMED>","Cravens Peak Station, C. 300km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.31011134","-23.44961684","10798","Swainsona affinis","1829591","2007-03-22","2007-03-22","1629643","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.63672195","-26.11177949","10798","Swainsona affinis","1836146","2005-09-21","2005-09-21","1582539","<UNNAMED>","75km by road WNW of Charleville on Adavale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.13678492","-24.85619366","10798","Swainsona affinis","1838116","2008-07-29","2008-07-29","1629190","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.59138889","-25.77638889","10798","Swainsona affinis","1843121","2008-04-06","2008-04-06","1605244","<UNNAMED>","'Mt Morris', c. 80km WNW of Charleville, west of and adjacent to Langlo River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.10257698","-24.82681093","10798","Swainsona affinis","1849151","2009-06-22","2009-06-22","1632714","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.53626111","-27.95125","10798","Swainsona affinis","1849517","2010-10-22","2010-10-22","1618910","<UNNAMED>","Bowra Wildlife Sanctuary, c.8.2km WNW of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.9512291339","-22.9244984207","10798","Swainsona affinis","1854415","2005-07-05","2005-07-05","1629053","<UNNAMED>","8km directly E of Old Cork homestead and c. 126km directly WSW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.11944444","-25.70222222","10798","Swainsona affinis","1856009","2012-12-12","2012-12-12","1648661","<UNNAMED>","'Yebna', c.58km of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.1263","-28.0022","10798","Swainsona affinis","1866500","2013-06-06","2013-06-06","1665510","<UNNAMED>","W of Lake Bindegolly along oil pipeline, Dynevor Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.62305556","-28.06777778","10798","Swainsona affinis","1876555","2012-03-11","2012-03-11","1665381","<UNNAMED>","'Bendee Downs', WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.23333333","-23.30527778","10798","Swainsona affinis","1905335","2010-06-23","2010-06-23","1682364","<UNNAMED>","Cravens Peak, 8.3km south along shotline track from Ocean Bore - Painted Gorge track, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.98611111","-25.58833333","10798","Swainsona affinis","1909534","2012-04-11","2012-04-11","1695056","<UNNAMED>","Fairview Holding, at Dawson River, c. 50km NE of Injune, S. Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.1786111","-23.454444","10798","Swainsona affinis","1910142","2010-06-13","2010-06-13","1692872","<UNNAMED>","Carlo, west of Two Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.30916667","-23.08833333","10798","Swainsona affinis","1917571","2010-06-21","2010-06-21","1687172","<UNNAMED>","Cravens Peak, along track from Pudding Bore to Salty Bore, 1.3km south of junction with track to S-bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.4178727293","-28.0817963661","10798","Swainsona affinis","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.5095334332","-28.3401253025","10798","Swainsona affinis","1931339","1967-08-01","1967-08-31","1713643","<UNNAMED>","Tarko, ca 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.75112731","-26.5817647","10798","Swainsona affinis","1940042","1959-04-01","1959-04-30","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.58447542","-28.08176456","10798","Swainsona affinis","1944638","1770-04-19","2000-11-07","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.08454218","-25.74847612","10798","Swainsona affinis","1945623","1941-07-27","1941-07-27","1402905","<UNNAMED>","South Galway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.12624171","-24.8401734","10798","Swainsona affinis","1951990","1992-08-05","1992-08-05","1516140","<UNNAMED>","Mudloo Well, Simpson Desert NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.0844366301","-28.4150819464","10798","Swainsona affinis","1956348","1936-02-22","1936-02-22","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.35","-26.6833333333","10798","Swainsona affinis","1971710","1983-10-27","1983-10-27","1728407","<UNNAMED>","Ca. 10km from Quilpie toward Cunnamulla via Cowley Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.4394444444","-25.7266666667","10798","Swainsona affinis","1971736","1993-10-13","1993-10-13","1728387","<UNNAMED>","Milo Station, NW of Adavale: track on fence line on rising ground ca. 6km direct W of Milo HS.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.3083333","-28.5472222","10798","Swainsona affinis","2056362","1942-03-10","1942-03-10","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.3083333","-28.5472222","10798","Swainsona affinis","2056750","1954-03-08","1954-03-08","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.1197222","-25.8416667","10798","Swainsona affinis","2078679","2016-07-30","2016-07-30","1796091","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 21km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.085","-25.7775","10798","Swainsona affinis","2078840","2016-08-04","2016-08-04","1796337","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 26km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.3144444444","-28.0191666667","10798","Swainsona affinis","2096387","2022-08-31","2022-08-31","1810344","<UNNAMED>","7.9km along Besm Road, W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
