"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.91774218","-26.2484154678","14586","Epilobium billardierianum subsp. cinereum","1519376","1957-01-06","1957-01-06","1352981","<UNNAMED>","Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.88714759","-26.82130488","14586","Epilobium billardierianum subsp. cinereum","1856026","2015-10-21","2015-10-21","1643030","<UNNAMED>","Meandu Mine, near Nanango. Site MCD2. Meandu Creek diversion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7144444444","-28.1327777778","14586","Epilobium billardierianum subsp. cinereum","1900771","2012-03-13","2012-03-13","1681809","<UNNAMED>","Cannon Creek Road between Ben Lomond and Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.0260896271","-25.4400832496","14586","Epilobium billardierianum subsp. cinereum","1930281","1995-05-25","1995-05-25","1712702","<UNNAMED>","Boggomoss Reserve, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.8897","-24.8156","14586","Epilobium billardierianum subsp. cinereum","1178191","1999-01-01","1999-12-31","1064487","<UNNAMED>","WildHors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"5","152.542910732","-28.0210144891","14586","Epilobium billardierianum subsp. cinereum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2938008169","-28.2047795975","14586","Epilobium billardierianum subsp. cinereum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.44275334","-28.20674121","14586","Epilobium billardierianum subsp. cinereum","1729692","1997-10-03","1997-10-03","1550480","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1260698615","-28.22340053","14586","Epilobium billardierianum subsp. cinereum","1776961","2003-03-16","2003-03-16","1577341","<UNNAMED>","O'Reillys Guesthouse carpark, 30km S of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.08440319","-28.24840053","14586","Epilobium billardierianum subsp. cinereum","2057172","1912-02-01","1912-02-29","1778502","<UNNAMED>","McPherson Range (Roberts Plateau).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.0229","-25.4459","14586","Epilobium billardierianum subsp. cinereum","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"11","151.89194272","-27.60703257","14586","Epilobium billardierianum subsp. cinereum","1665082","1994-04-10","1994-04-10","1481032","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.251065304","-27.9150679778","14586","Epilobium billardierianum subsp. cinereum","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.251065304","-27.9150679778","14586","Epilobium billardierianum subsp. cinereum","1535976","1770-04-19","2000-11-07","1342257","<UNNAMED>","Cedar Creek, near Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.176065304","-27.9234013111","14586","Epilobium billardierianum subsp. cinereum","1643374","1990-05-01","1990-05-31","1432500","<UNNAMED>","Bartle Road, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.2916667","-28.3416667","14586","Epilobium billardierianum subsp. cinereum","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.0043","-25.4411","14586","Epilobium billardierianum subsp. cinereum","1178447","1996-01-01","1996-12-31","1064616","<UNNAMED>","MtRose10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"17","152.584411269","-28.2484042558","14586","Epilobium billardierianum subsp. cinereum","1543395","1968-02-22","1968-02-22","1353207","<UNNAMED>","Slopes of Dividing Range near head of Teviot Brook, about 14 miles SSW of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5522892745","-26.8420606493","14586","Epilobium billardierianum subsp. cinereum","1667872","1995-02-10","1995-02-10","1472094","<UNNAMED>","Dingo Flat, Bunya Mtns (Grid ref 9244-560300).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.558609","-28.699266","14586","Epilobium billardierianum subsp. cinereum","2063091","2022-03-22","2022-03-22","1783254","<UNNAMED>","1988 Texas Road, Craiglea, 36km west of Karalea (Pikes creek).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.39166667","-28.04166667","14586","Epilobium billardierianum subsp. cinereum","1646182","1990-02-05","1990-02-05","1445035","<UNNAMED>","Mount Cordeaux, Cunninghams Gap, about 50km ENE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.0268","-25.4309","14586","Epilobium billardierianum subsp. cinereum","1178685","1996-01-01","1996-12-31","1064869","<UNNAMED>","BOGRES24","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"22","147.6783","-24.787","14586","Epilobium billardierianum subsp. cinereum","1178229","1999-01-01","1999-12-31","1064509","<UNNAMED>","Ti-tree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"23","152.4260866761","-28.1400745453","14586","Epilobium billardierianum subsp. cinereum","1704479","1992-10-04","1992-10-04","1487784","<UNNAMED>","Mt Huntley, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.8094237665","-27.6234124988","14586","Epilobium billardierianum subsp. cinereum","1745577","2003-12-03","2003-12-03","1564462","<UNNAMED>","Near Kearney Spring Park, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.1047486415","-25.3651057585","14586","Epilobium billardierianum subsp. cinereum","1756328","1999-01-25","1999-01-25","1526224","<UNNAMED>","Bogarella, NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.13218097","-28.2300672","14586","Epilobium billardierianum subsp. cinereum","1808548","2011-03-01","2011-03-01","1622239","<UNNAMED>","Lamington N.P., Green Mountains Campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.2094553365","-25.0567645472","14586","Epilobium billardierianum subsp. cinereum","1953279","1770-04-19","2000-11-07","1716167","<UNNAMED>","Carnarvon National Park, Hell Hole Gorge, approx. 60 miles NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2708333","-28.2069444","14586","Epilobium billardierianum subsp. cinereum","2054059","1966-11-01","1966-11-01","1776175","<UNNAMED>","Springbrook, 16 miles ESE of Coolangatta.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.255","-28.1291666667","14586","Epilobium billardierianum subsp. cinereum","2055151","2001-11-01","2001-11-30","1776913","<UNNAMED>","Roadside Springbrook - Nerang Road, Numinbah SF, 3km before Springbrook Plateau.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.62607794","-28.30673759","14586","Epilobium billardierianum subsp. cinereum","1537250","1973-04-21","1973-04-21","1388228","<UNNAMED>","White Water Ck to the E of the Sawmill on Border Rd, 18km S of the main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672002","-28.7484107249","14586","Epilobium billardierianum subsp. cinereum","1573454","1977-01-31","1977-01-31","1364917","<UNNAMED>","Fletcher, Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.5010904332","-27.4984124988","14586","Epilobium billardierianum subsp. cinereum","1519375","1770-04-19","2000-11-07","1391693","<UNNAMED>","Probably near Toowoomba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.3927533428","-28.2900745453","14586","Epilobium billardierianum subsp. cinereum","1737162","2003-04-02","2003-04-02","1521766","<UNNAMED>","C 6km along The Head Road from Spring Creek Road, Condamine Gorge, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1350057267","-28.2624704383","14586","Epilobium billardierianum subsp. cinereum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","148.16515","-24.96484","14586","Epilobium billardierianum subsp. cinereum","1818228","2010-06-10","2010-06-10","1594561","<UNNAMED>","Mount Moffatt National Park, Ferntree photo monitoring site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9325","-28.9175","14586","Epilobium billardierianum subsp. cinereum","2112846","2023-02-23","2023-02-23","1823067","<UNNAMED>","Merinda Street, Wallangarra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.41773653","-28.08173386","14586","Epilobium billardierianum subsp. cinereum","1543432","1949-09-01","1949-09-30","1388848","<UNNAMED>","Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5844021709","-27.4150730992","14586","Epilobium billardierianum subsp. cinereum","1697607","1990-11-23","1990-11-23","1476950","<UNNAMED>","Road to Wivenhoe Dam Power House, about 0.5km from main Toogoolawah-Ipswich Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.8197","-24.8809","14586","Epilobium billardierianum subsp. cinereum","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"40","153.14273653","-28.2400672","14586","Epilobium billardierianum subsp. cinereum","1684558","1912-02-01","1912-02-29","1501092","<UNNAMED>","Moran's Falls, McPherson Ra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.6885688376","-27.3095174325","14586","Epilobium billardierianum subsp. cinereum","1719945","2001-01-31","2001-01-31","1518434","<UNNAMED>","Roadside bank just above Northbrook Creek, 100 metres E of White Cedar Picnic Area, Northbrook Parkway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.8633","-24.8534","14586","Epilobium billardierianum subsp. cinereum","1178376","1999-01-01","1999-12-31","1065014","<UNNAMED>","New","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","152.9177309953","-26.5817410147","14586","Epilobium billardierianum subsp. cinereum","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.73244471","-27.64267466","14586","Epilobium billardierianum subsp. cinereum","1709217","1994-05-02","1994-05-02","1487868","<UNNAMED>","22km SW of Toowoomba, grid ref. 9242-748415.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.0257","-25.4361","14586","Epilobium billardierianum subsp. cinereum","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177672","-28.91507739","14586","Epilobium billardierianum subsp. cinereum","1603290","1933-01-12","1933-01-12","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.39275334","-28.24007455","14586","Epilobium billardierianum subsp. cinereum","1786999","1996-12-08","1996-12-08","1576730","<UNNAMED>","C. 1km ENE of Gambubal Forest Station, east of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.190577431","-24.8423280646","14586","Epilobium billardierianum subsp. cinereum","1925819","1997-01-12","1997-01-12","1707674","<UNNAMED>","Major Mitchell Spring Salvator Rosa (GPS 24 50 38 147 11 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177399921","-27.9150717553","14586","Epilobium billardierianum subsp. cinereum","1575748","1919-06-01","1919-06-30","1348407","<UNNAMED>","Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.006","-25.4422","14586","Epilobium billardierianum subsp. cinereum","1178360","1996-01-01","1996-12-31","1065021","<UNNAMED>","MtRose9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","152.4443055556","-28.2766388889","14586","Epilobium billardierianum subsp. cinereum","1905019","2004-04-10","2004-04-10","1700503","<UNNAMED>","On Condamine River Road, Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.1047","-25.365","14586","Epilobium billardierianum subsp. cinereum","1178659","1999-01-01","1999-12-31","1064907","<UNNAMED>","Bogarell","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","152.1960770504","-28.0653461724","14586","Epilobium billardierianum subsp. cinereum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.709411269","-28.3400709225","14586","Epilobium billardierianum subsp. cinereum","1672678","1992-10-26","1992-10-26","1500396","<UNNAMED>","Mt. Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.70941127","-28.34007092","14586","Epilobium billardierianum subsp. cinereum","1655328","1990-11-15","1990-11-15","1454912","<UNNAMED>","S face of Mount Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.591574808","-26.8790114673","14586","Epilobium billardierianum subsp. cinereum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.5260779357","-28.2900709225","14586","Epilobium billardierianum subsp. cinereum","1716037","1996-04-10","1996-04-10","1487063","<UNNAMED>","35km SSW of Boonah, Border fence, between White Swamp Tick Gate and Mt Clunie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.0844151665","-27.5817421341","14586","Epilobium billardierianum subsp. cinereum","1949930","1888-12-11","1888-12-11","1555319","<UNNAMED>","Helidon","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.3477777778","-27.9811111111","14586","Epilobium billardierianum subsp. cinereum","2046334","2021-06-09","2021-06-09","1770739","<UNNAMED>","Goomburra Section of Main Range National Park, opposite the start of the Dalrymple Creek Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9458333333","-27.8238888889","14586","Epilobium billardierianum subsp. cinereum","2118152","2023-02-04","2023-02-04","1825075","<UNNAMED>","Mt Sibley Road, Nobby, S of Toowoomba","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.9774","-25.505","14586","Epilobium billardierianum subsp. cinereum","1178556","1999-01-01","1999-12-31","1064809","<UNNAMED>","CrystBrI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"62","148.10945175","-24.92342836","14586","Epilobium billardierianum subsp. cinereum","1637925","1986-09-24","1986-09-24","1430585","<UNNAMED>","Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0927365282","-28.2067338633","14586","Epilobium billardierianum subsp. cinereum","1942659","1953-06-05","1953-06-05","1436914","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9177672","-28.58174406","14586","Epilobium billardierianum subsp. cinereum","1958493","1890-11-06","1890-11-06","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.026","-25.4459","14586","Epilobium billardierianum subsp. cinereum","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"66","147.9583","-24.9461","14586","Epilobium billardierianum subsp. cinereum","1178193","1999-01-01","1999-12-31","1064489","<UNNAMED>","Willow","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"67","153.1858888889","-28.1926388889","14586","Epilobium billardierianum subsp. cinereum","2117673","2022-12-27","2022-12-27","1824840","<UNNAMED>","Approximately 200m north east of the Lamington National Park Information Centre.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.021","-25.43","14586","Epilobium billardierianum subsp. cinereum","1178683","1996-01-01","1996-12-31","1064867","<UNNAMED>","BOGRES22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"69","147.1952","-24.825","14586","Epilobium billardierianum subsp. cinereum","1178406","1999-01-01","1999-12-31","1064637","<UNNAMED>","Louisa2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"70","152.7474577265","-27.3156286547","14586","Epilobium billardierianum subsp. cinereum","1752658","2002-11-09","2002-11-09","1568262","<UNNAMED>","Beside communication towers, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.5844135188","-26.9150813253","14586","Epilobium billardierianum subsp. cinereum","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.1958","-24.8442","14586","Epilobium billardierianum subsp. cinereum","1178405","1999-01-01","1999-12-31","1064636","<UNNAMED>","Louisa1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"73","147.1902","-24.8581","14586","Epilobium billardierianum subsp. cinereum","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177355043","-27.4150730992","14586","Epilobium billardierianum subsp. cinereum","1543483","1914-11-01","1914-11-30","1377597","<UNNAMED>","Enoggera Creek Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.4177533428","-28.0817412119","14586","Epilobium billardierianum subsp. cinereum","1581413","1935-02-04","1935-02-04","1346768","<UNNAMED>","Cunninghams Gap. Fassifern District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.0260896271","-25.4567499162","14586","Epilobium billardierianum subsp. cinereum","1669563","1995-05-25","1995-05-25","1489197","<UNNAMED>","Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.8197368485","-24.8809345313","14586","Epilobium billardierianum subsp. cinereum","1721578","1999-04-20","1999-04-20","1556878","<UNNAMED>","Dooloogarah, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9177672","-28.58174406","14586","Epilobium billardierianum subsp. cinereum","1952348","1876-12-01","1876-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.678","-25.0697","14586","Epilobium billardierianum subsp. cinereum","1178645","1999-01-01","1999-12-31","1064893","<UNNAMED>","Binnalon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
