"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.47616452","-26.67344354","24741","Gigaspermum repens","1783565","1986-05-14","1986-05-14","1557377","<UNNAMED>","18km SE of Charleville on Boatman road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.37621273","-27.77347103","24741","Gigaspermum repens","1805993","1987-08-25","1987-08-25","1634093","<UNNAMED>","59.7km WNW of Thargomindah along road to Noccundra or Jackson Oil Field.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.47611333","-17.6234656","24741","Gigaspermum repens","1827032","1994-07-08","1994-07-08","1581036","<UNNAMED>","Millstream Falls National Park - W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9166666667","-28.25","24741","Gigaspermum repens","1869551","1974-03-13","1974-03-13","1654365","<UNNAMED>","On shore of Lake Leslie (West of Warwick).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.109426478","-27.3567503741","24741","Gigaspermum repens","1952282","1770-04-19","2000-11-07","1513847","<UNNAMED>","Lake Broadwater Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4578056","-17.6425278","24741","Gigaspermum repens","1981905","2013-09-04","2013-09-04","1734659","<UNNAMED>","Millstream Falls National Park, 3.5km southwest of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.5416666667","-26.8416666667","24741","Gigaspermum repens","2033389","1974-03-08","1974-03-08","1761371","<UNNAMED>","On trail between Summerhill Falls and Bottletree Bluff, Bunya Mountains National Park, Southwest of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0191666667","-27.4689833333","24741","Gigaspermum repens","2054004","1887-09-01","1887-09-30","1776113","<UNNAMED>","North Quay, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0191666667","-27.4689833333","24741","Gigaspermum repens","2054023","1887-08-01","1887-08-31","1776113","<UNNAMED>","North Quay, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0187","-27.4750194444","24741","Gigaspermum repens","2054032","1887-08-01","1887-08-31","1776138","<UNNAMED>","Near South Brisbane Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
