"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.59274685","-26.85674799","22945","Arthonia","1671351","1995-11-23","1995-11-23","1494516","<UNNAMED>","Bunya Mtns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9260688376","-27.4900730992","22945","Arthonia","1671352","1975-12-12","1975-12-12","1504795","<UNNAMED>","Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1093986373","-27.6400679778","22945","Arthonia","1671353","1975-12-22","1975-12-22","1482474","<UNNAMED>","Woodridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1260609812","-27.4734026839","22945","Arthonia","1671354","1975-10-31","1975-10-31","1472223","<UNNAMED>","Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0260609812","-27.2400693506","22945","Arthonia","1671355","1975-12-10","1975-12-10","1504797","<UNNAMED>","Kallangur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0927276479","-27.3234026839","22945","Arthonia","1671356","1975-08-08","1975-08-08","1499600","<UNNAMED>","Shornecliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.026065304","-27.5067346444","22945","Arthonia","1671770","1975-02-01","1975-02-28","1482475","<UNNAMED>","St. Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0427276479","-27.4400693506","22945","Arthonia","1674410","1975-09-11","1975-09-11","1512672","<UNNAMED>","Windsor, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927276479","-27.3734026839","22945","Arthonia","1674411","1975-05-13","1975-05-13","1472220","<UNNAMED>","Nudgee Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.226065304","-27.5400679778","22945","Arthonia","1674412","1975-10-31","1975-10-31","1499599","<UNNAMED>","Alexandra Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0427319707","-27.5567346444","22945","Arthonia","1674413","1975-11-11","1975-11-11","1480062","<UNNAMED>","Moorooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.026065304","-27.5900679778","22945","Arthonia","1674414","1975-11-11","1975-11-11","1469920","<UNNAMED>","Acacia Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8927399921","-27.5900717553","22945","Arthonia","1674415","1975-12-09","1975-12-09","1509828","<UNNAMED>","Westlake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9594066587","-27.5734050886","22945","Arthonia","1677603","1975-12-02","1975-12-02","1474793","<UNNAMED>","Darra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8594066587","-27.5234050886","22945","Arthonia","1677605","1975-02-03","1975-02-03","1514976","<UNNAMED>","Ugly Gully, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.026065304","-27.6067346444","22945","Arthonia","1677606","1975-12-02","1975-12-02","1472222","<UNNAMED>","Pallara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.59274685","-26.87341466","22945","Arthonia","1688042","1995-11-23","1995-11-23","1472218","<UNNAMED>","Bunya Mtns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9760688376","-27.2734064325","22945","Arthonia","1688049","1770-04-19","2000-11-07","1504796","<UNNAMED>","Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.076065304","-27.5567346444","22945","Arthonia","1688050","1975-03-13","1975-03-13","1489608","<UNNAMED>","Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3916666667","-28.0416666667","22945","Arthonia","1693129","1986-09-17","1986-09-17","1504790","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153","-27.3813888889","22945","Arthonia","1693134","1975-08-08","1975-08-08","1514977","<UNNAMED>","Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.1760828607","-21.0401000466","22945","Arthonia","1693135","1976-08-13","1976-08-13","1512673","<UNNAMED>","Eimeo Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.309421306","-26.8067514362","22945","Arthonia","1698444","1986-09-02","1986-09-02","1512668","<UNNAMED>","Jandowie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9260508814","-25.4234110288","22945","Arthonia","1698456","1975-05-17","1975-05-17","1474792","<UNNAMED>","Mary River Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0427276479","-27.4900693506","22945","Arthonia","1698457","1975-11-11","1975-11-11","1509826","<UNNAMED>","Highgate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9760688376","-27.2734064325","22945","Arthonia","1698458","1975-12-10","1975-12-10","1504796","<UNNAMED>","Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2093986373","-27.6900679778","22945","Arthonia","1698459","1975-12-22","1975-12-22","1472221","<UNNAMED>","Loganholme.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9927355043","-27.3067397658","22945","Arthonia","1712869","1975-09-11","1975-09-11","1509827","<UNNAMED>","Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0593986373","-27.5734013111","22945","Arthonia","1712870","1975-11-11","1975-11-11","1497226","<UNNAMED>","Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1260609812","-27.3567360172","22945","Arthonia","1712871","1975-09-04","1975-09-04","1489607","<UNNAMED>","Nudgee Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.6260597321","-26.4567419862","22945","Arthonia","1712872","1981-09-02","1981-09-02","1472224","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.6260597321","-26.4734086529","22945","Arthonia","1712873","1979-05-05","1979-05-05","1512674","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1260609812","-27.3567360172","22945","Arthonia","1716649","1975-09-19","1975-09-19","1512679","<UNNAMED>","Cribb Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.14272765","-27.04006935","22945","Arthonia","1716650","1976-01-31","1976-01-31","1509825","<UNNAMED>","Bribie Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.126065304","-27.5734013111","22945","Arthonia","1716651","1975-12-16","1975-12-16","1467722","<UNNAMED>","Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.1760828607","-21.0401000466","22945","Arthonia","1722885","1976-08-14","1976-08-14","1550934","<UNNAMED>","Eimeo Creek, [Sunset] Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.1760828607","-21.0401000466","22945","Arthonia","1723517","1976-08-14","1976-08-14","1535495","<UNNAMED>","Eimeo Salt Marsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.1760828607","-21.0401000466","22945","Arthonia","1727738","1976-08-14","1976-08-14","1562913","<UNNAMED>","Eimeo Creek, [Sunset Beach], Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.29274535","-20.79010117","22945","Arthonia","1740397","1986-12-12","1986-12-12","1577167","<UNNAMED>","Carlisle Is, 40km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.1760828607","-21.0401000466","22945","Arthonia","1751985","1976-08-16","1976-08-16","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2510670411","-23.9150879566","22945","Arthonia","1759150","1975-01-01","1975-01-31","1567665","<UNNAMED>","Gladstone, near powerhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.65939323","-24.07341899","22945","Arthonia","1759701","1975-08-18","1975-08-18","1572589","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.42606098","-27.47340268","22945","Arthonia","1765922","1975-02-21","1975-02-21","1534795","<UNNAMED>","Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.41775551","-22.24843164","22945","Arthonia","1766441","1976-08-18","1976-08-18","1558794","<UNNAMED>","Saint Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.65939323","-24.10675232","22945","Arthonia","1767917","1975-08-18","1975-08-18","1546389","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.409388352","-24.7734154789","22945","Arthonia","1780771","1976-08-18","1976-08-18","1571655","<UNNAMED>","Burnett Heads, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.10939431","-27.34006935","22945","Arthonia","1792774","1770-04-19","2008-07-21","1603139","<UNNAMED>","Nudgee Beach - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.81188637","-15.5655144","22945","Arthonia","1823982","2013-05-31","2013-05-31","1585875","<UNNAMED>","7.5km East of King Vale turnoff on Kimba Road, then 1.2km North along fence line and 300m East. Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.75888889","-17.59861111","22945","Arthonia","1838087","2006-08-01","2006-08-31","1589890","<UNNAMED>","Wooroonooran National Park, along Palmerston Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.05939864","-27.57340131","22945","Arthonia","1840226","1975-11-11","1975-11-11","1587820","<UNNAMED>","Sunnybank, Padstow Road - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2260653","-27.59006798","22945","Arthonia","1854558","1975-10-31","1975-10-31","1626248","<UNNAMED>","Upper Tingalpa, Teesdale Road - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.34273197","-27.79006798","22945","Arthonia","1951721","1977-01-17","1977-01-17","1570999","<UNNAMED>","Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.892726559","-24.156752323","22945","Arthonia","1959150","1975-06-16","1975-06-16","1539550","<UNNAMED>","Seventeen Seventy, Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.35283082","-25.50499644","22945","Arthonia","1959726","2015-12-30","2015-12-30","1661018","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.5811111","-26.1856389","22945","Arthonia","1979273","2017-09-30","2017-09-30","1732800","<UNNAMED>","Reinke Scrub Conservation Park, 2km SW of Proston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.3429444","-12.2864722","22945","Arthonia","1979431","2018-08-14","2018-08-14","1732850","<UNNAMED>","Blue Tongue Scrub, Steve Irwin Wildlife Reserve, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
