"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7761073","-17.8067966","34731","Cheilocostus potierae","1623047","1972-05-01","1972-05-31","1445522","<UNNAMED>","Jarra Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.78638508","-17.96568549","34731","Cheilocostus potierae","1740115","2003-01-15","2003-01-15","1564548","<UNNAMED>","Munroe Hill, Council Reserve, 400m from North Davidson road, W of Tully, site 84.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.78721841","-17.8317966","34731","Cheilocostus potierae","1767832","2002-04-18","2002-04-18","1519016","<UNNAMED>","Jarra Creek, Land Command School, Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.80417222","-17.89128865","34731","Cheilocostus potierae","1788861","2005-07-14","2005-07-14","1602509","<UNNAMED>","Under powerline just W of tower 85 on Kareeya to Tully powerline (that is the Jarra Creek army reserve).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91807952","-17.99615771","34731","Cheilocostus potierae","1799564","2006-07-21","2006-07-21","1639505","<UNNAMED>","Near Tully River off Davis Road, Harney property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8661111111","-17.9944444444","34731","Cheilocostus potierae","1817060","2008-06-12","2008-06-12","1605580","<UNNAMED>","Hawkins Transport, Brick Creek, off Davidson Road, Euramo, Site 188.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.3336883","-10.16799562","34731","Cheilocostus potierae","1842616","2012-11-16","2012-11-16","1632350","<UNNAMED>","C. 2km N of St Pauls community, Moa Is, 46km NNE of Horn Island Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.79327397","-17.84651882","34731","Cheilocostus potierae","1843281","2007-03-07","2007-03-07","1616221","<UNNAMED>","Jarra Creek Jungle Training Centre, Jarra Creek, downstream of suspension bridge, site 148.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.26666555","-10.18333534","34731","Cheilocostus potierae","1856587","2011-03-25","2011-03-25","1662276","<UNNAMED>","Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.13457056","-10.16826662","34731","Cheilocostus potierae","1863796","2009-08-04","2009-08-04","1647007","<UNNAMED>","Graz, 4.75km SW of Badu Airport, Badu Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.52916667","-9.41805","34731","Cheilocostus potierae","1898747","2003-04-04","2003-04-04","1690859","<UNNAMED>","Dauan, NW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.22998333","-10.21973333","34731","Cheilocostus potierae","1916982","2001-08-29","2001-08-29","1699899","<UNNAMED>","Uma - former habitation site on hillside, c. 3km from Kubin village, Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3519773448","-16.2407403033","34731","Cheilocostus potierae","1944027","2001-03-14","2001-03-14","1528753","<UNNAMED>","Forrest Creek road, Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.31316679","-10.1832089","34731","Cheilocostus potierae","2078933","2003-05-15","2003-05-15","1580272","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0394444444","-17.9991666667","34731","Cheilocostus potierae","2100373","1992-09-05","1992-09-05","1814071","<UNNAMED>","11km E of Bruce Highway, towards Tully Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.05","-18.0016666667","34731","Cheilocostus potierae","2100454","1981-06-10","1981-06-10","1814054","<UNNAMED>","Lower Tully River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.53","-9.4180555556","34731","Cheilocostus potierae","2100478","1997-04-21","1997-04-21","1814155","<UNNAMED>","Dauan Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.05","-18.0016666667","34731","Cheilocostus potierae","2100546","1976-05-26","1976-05-26","1814131","<UNNAMED>","Lower Tully, Googarra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0197222222","-17.9775","34731","Cheilocostus potierae","2100571","1978-09-11","1978-09-11","1814066","<UNNAMED>","2km NE of Lower Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
