"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.435","-23.1441","34047","Digitaria divaricatissima var. divaricatissima","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","145.6816666667","-28.0769444444","34047","Digitaria divaricatissima var. divaricatissima","1513168","1934-04-29","1934-04-29","1394581","<UNNAMED>","Cunnamulla, in cemetery enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.3428041971","-25.3401057585","34047","Digitaria divaricatissima var. divaricatissima","1518390","1936-04-07","1936-04-07","1385787","<UNNAMED>","Chesterton Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.125","-26.5916666667","34047","Digitaria divaricatissima var. divaricatissima","1518945","1930-01-01","1930-12-31","1387103","<UNNAMED>","Pickanjinnie, near Wallumbilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.58443956","-22.74844037","34047","Digitaria divaricatissima var. divaricatissima","1519222","1935-03-16","1935-03-16","1390985","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511861368","-28.0817825663","34047","Digitaria divaricatissima var. divaricatissima","1522116","1936-04-12","1936-04-12","1397063","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.8094866933","-26.0401077038","34047","Digitaria divaricatissima var. divaricatissima","1536201","1976-06-07","1976-06-07","1369184","<UNNAMED>","4km E of Yo Yo Park, 60km NW of Morven on Augathella Road. Warlus 3, Site D007.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011559829","-24.4984478935","34047","Digitaria divaricatissima var. divaricatissima","1539121","1962-02-06","1962-02-06","1348621","<UNNAMED>","Reserve-Barcaldine Road, 10 miles from Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.9761579007","-21.7567978322","34047","Digitaria divaricatissima var. divaricatissima","1541319","1968-01-01","1968-01-01","1385384","<UNNAMED>","Catumnal, ca 60 miles SSW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4178253316","-24.4151182772","34047","Digitaria divaricatissima var. divaricatissima","1542475","1961-05-23","1961-05-23","1367219","<UNNAMED>","1 miles past Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.7511570126","-23.2484559502","34047","Digitaria divaricatissima var. divaricatissima","1542542","1936-05-03","1936-05-03","1357347","<UNNAMED>","North of Ilfracombe, on Dundonald and Rodney Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.0844402594","-23.9151009542","34047","Digitaria divaricatissima var. divaricatissima","1542543","1934-07-22","1934-07-22","1351332","<UNNAMED>","Minerva, near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.084436433","-23.0817695001","34047","Digitaria divaricatissima var. divaricatissima","1542544","1958-03-20","1958-03-20","1395859","<UNNAMED>","1 miles west of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844554464","-21.0817821558","34047","Digitaria divaricatissima var. divaricatissima","1542585","1964-07-21","1964-07-21","1361600","<UNNAMED>","1 mile NW of Natal Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.059436433","-23.0734361668","34047","Digitaria divaricatissima var. divaricatissima","1542586","1975-12-01","1975-12-01","1391610","<UNNAMED>","1km E of Capella, on Humberstone Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1261635576","-23.2567924555","34047","Digitaria divaricatissima var. divaricatissima","1545818","1952-12-01","1952-12-31","1381988","<UNNAMED>","25km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844544718","-19.7484598786","34047","Digitaria divaricatissima var. divaricatissima","1549364","1953-04-23","1953-04-23","1361164","<UNNAMED>","3 miles N of Bluff Downs Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.251192978","-21.9151537458","34047","Digitaria divaricatissima var. divaricatissima","1550643","1960-07-13","1960-07-13","1395860","<UNNAMED>","Chatsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.5845327355","-19.5818331787","34047","Digitaria divaricatissima var. divaricatissima","1558095","1974-07-10","1974-07-10","1367218","<UNNAMED>","ca 66km NE of Camooweal on road to Thornton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.2511069261","-23.7484342875","34047","Digitaria divaricatissima var. divaricatissima","1558213","1975-11-16","1975-11-16","1387098","<UNNAMED>","20km S of Emerald on Emerald-Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5844848161","-24.415115078","34047","Digitaria divaricatissima var. divaricatissima","1576075","1937-02-21","1937-02-21","1381322","<UNNAMED>","Mineda Station, 6 miles from Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.3428041971","-25.3567724251","34047","Digitaria divaricatissima var. divaricatissima","1581746","1936-04-07","1936-04-07","1369185","<UNNAMED>","Chesterton Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.4178222961","-28.5817672322","34047","Digitaria divaricatissima var. divaricatissima","1581747","1934-12-14","1934-12-14","1352212","<UNNAMED>","Noondoo Station, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.9428642958","-21.6568248522","34047","Digitaria divaricatissima var. divaricatissima","1600771","1990-04-12","1990-04-12","1456543","<UNNAMED>","Tick Hill, 44km E of Dajarra, 14km N of the Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5844087","-23.41508903","34047","Digitaria divaricatissima var. divaricatissima","1611688","1937-03-06","1937-03-06","1399726","<UNNAMED>","Mt Berserker, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9178481561","-27.7484492507","34047","Digitaria divaricatissima var. divaricatissima","1613907","1931-01-03","1931-01-03","1419902","<UNNAMED>","Nardoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5845191368","-28.0817825663","34047","Digitaria divaricatissima var. divaricatissima","1618159","1939-05-21","1939-05-21","1402651","<UNNAMED>","Kahmoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5845194701","-28.0817828996","34047","Digitaria divaricatissima var. divaricatissima","1623075","1931-01-04","1931-01-04","1454029","<UNNAMED>","Curragh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.6594346193","-21.5567736065","34047","Digitaria divaricatissima var. divaricatissima","1625164","1978-02-21","1978-02-21","1420194","<UNNAMED>","Nebo Shire, S of Eaglefield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.7511123547","-26.5817594346","34047","Digitaria divaricatissima var. divaricatissima","1642657","1989-04-05","1989-04-05","1406405","<UNNAMED>","Portion 88, Parish of Dulacca-Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.5844852227","-20.7484685091","34047","Digitaria divaricatissima var. divaricatissima","1644037","1931-02-17","1931-02-17","1420414","<UNNAMED>","Marathon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.7400050698","-21.4801109495","34047","Digitaria divaricatissima var. divaricatissima","1661449","1992-06-14","1992-06-14","1494276","<UNNAMED>","14km northwest of Belyando Crossing on Gregory Developmental road (site 63) (GPS 21 28 54 146 44 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.82613237","-27.00676421","34047","Digitaria divaricatissima var. divaricatissima","1675184","1991-04-30","1991-04-30","1502833","<UNNAMED>","'Derry Downs', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.842769946","-22.4234405099","34047","Digitaria divaricatissima var. divaricatissima","1677771","1971-04-19","1971-04-19","1465616","<UNNAMED>","Undara Downs, 30 NNE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.4433857798","-23.1359591222","34047","Digitaria divaricatissima var. divaricatissima","1689085","1997-02-28","1997-02-28","1494858","<UNNAMED>","Longreach District (GPS 23 08 15 144 26 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5844086952","-23.4150890282","34047","Digitaria divaricatissima var. divaricatissima","1697047","1874-01-01","1874-12-31","1513733","<UNNAMED>","Rockhampton or vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.5386111111","-26.4544444444","34047","Digitaria divaricatissima var. divaricatissima","1699070","1930-12-31","1930-12-31","1464075","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.05945808","-27.17342768","34047","Digitaria divaricatissima var. divaricatissima","1713090","1991-04-12","1991-04-12","1505666","<UNNAMED>","N of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9427571","-27.59007917","34047","Digitaria divaricatissima var. divaricatissima","1721604","1998-02-18","1998-02-18","1561594","<UNNAMED>","Harristown, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.14277359","-23.85676762","34047","Digitaria divaricatissima var. divaricatissima","1727901","2002-02-18","2002-02-18","1556489","<UNNAMED>","Emerald Shire 45km from Emerald (south along the Gregory Hwy).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.6419393311","-24.4575908966","34047","Digitaria divaricatissima var. divaricatissima","1739742","1998-03-14","1998-03-14","1548878","<UNNAMED>","1km N of Rolleston (GPS 24 27 33 148 38 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.79348556","-23.65234468","34047","Digitaria divaricatissima var. divaricatissima","1760464","2001-03-19","2001-03-19","1563933","<UNNAMED>","143km by road SE of Boulia, 15km past Springvale HS on road to Diamantina Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5133202716","-23.1623203304","34047","Digitaria divaricatissima var. divaricatissima","1770682","1997-04-10","1997-04-10","1536843","<UNNAMED>","Talagai, 55km E of Capella (GPS 23 09 50 148 30 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.61454596","-27.98661361","34047","Digitaria divaricatissima var. divaricatissima","1810941","2010-10-31","2010-10-31","1587039","<UNNAMED>","Bowra Wildlife Sanctuary c. 520m east of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.09139134","-24.16384589","34047","Digitaria divaricatissima var. divaricatissima","1812979","2005-02-02","2005-02-02","1627023","<UNNAMED>","Cudgee, 5km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4178223","-28.58176723","34047","Digitaria divaricatissima var. divaricatissima","1816458","1936-02-28","1936-02-28","1399673","<UNNAMED>","Noondoo near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.49166667","-24.32388889","34047","Digitaria divaricatissima var. divaricatissima","1822207","2014-01-12","2014-01-12","1602477","<UNNAMED>","'Inden' Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.33611111","-24.21583333","34047","Digitaria divaricatissima var. divaricatissima","1837860","2005-02-16","2005-02-16","1610504","<UNNAMED>","Westlyn, 26km ESE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0833333333","-28.25","34047","Digitaria divaricatissima var. divaricatissima","1850946","1932-12-01","1932-12-31","1596503","<UNNAMED>","Noondoo Station, via Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.40229078","-22.72294558","34047","Digitaria divaricatissima var. divaricatissima","1858280","2013-02-07","2013-02-07","1659704","<UNNAMED>","Shoalwater Bay Training Area, Razorback sector, East-West Road, just S of junction with Landsberg Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.268112682","-26.6022430217","34047","Digitaria divaricatissima var. divaricatissima","1861391","2018-03-16","2018-03-16","1642141","<UNNAMED>","Farm off Gearys Road, approximately 9km North East of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.3136111111","-25.5688888889","34047","Digitaria divaricatissima var. divaricatissima","1868866","2014-04-26","2014-04-26","1658340","<UNNAMED>","Koolbellup SF, c. 700m along track E of Hoganthulla Road, c. 75km E of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.1561111111","-26.4102777778","34047","Digitaria divaricatissima var. divaricatissima","1874183","2013-03-07","2013-03-07","1659319","<UNNAMED>","'Bindi', ca 40.5km ENE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5101654852","-24.5082379625","34047","Digitaria divaricatissima var. divaricatissima","1907226","2006-04-01","2006-04-30","1678210","<UNNAMED>","Albinia CP 'crater paddock' (off Bottletree Downs Rd), north of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.51130899","-24.50895791","34047","Digitaria divaricatissima var. divaricatissima","1922389","2010-04-01","2010-04-30","1683163","<UNNAMED>","Albinia Conservation Park, near Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.34280124","-26.75676764","34047","Digitaria divaricatissima var. divaricatissima","1924372","1991-02-26","1991-02-26","1710258","<UNNAMED>","'Normandy', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.2511609336","-26.4151100493","34047","Digitaria divaricatissima var. divaricatissima","1924726","1936-04-04","1936-04-04","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.58440843","-24.41508478","34047","Digitaria divaricatissima var. divaricatissima","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.2928302243","-23.4567924555","34047","Digitaria divaricatissima var. divaricatissima","1925813","1991-08-22","1991-08-22","1710449","<UNNAMED>","Back of AZI, Longreach Laboratories.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.5012103977","-22.4985013317","34047","Digitaria divaricatissima var. divaricatissima","1926484","1935-01-01","1935-12-31","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.9178041141","-26.4151038466","34047","Digitaria divaricatissima var. divaricatissima","1928540","1934-05-04","1934-05-04","1708299","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.5845432181","-21.9151669552","34047","Digitaria divaricatissima var. divaricatissima","1932468","1937-02-01","1937-02-01","1675882","<UNNAMED>","Carandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.91785826","-28.74844983","34047","Digitaria divaricatissima var. divaricatissima","1932580","1952-03-15","1952-03-15","1713721","<UNNAMED>","Thurrulgoonia, south of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.75112731","-26.5817647","34047","Digitaria divaricatissima var. divaricatissima","1941626","1938-02-17","1938-02-17","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.19290231","-27.69015534","34047","Digitaria divaricatissima var. divaricatissima","1942624","1770-04-19","2000-11-07","1501324","<UNNAMED>","About 13km SE of Nappa Merrie (about 47km ENE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.084432944","-22.9151038448","34047","Digitaria divaricatissima var. divaricatissima","1948381","1770-04-19","2000-11-07","1674516","<UNNAMED>","Peak Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.25114628","-20.91513403","34047","Digitaria divaricatissima var. divaricatissima","1957483","1936-05-19","1936-05-19","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.25114628","-20.91513403","34047","Digitaria divaricatissima var. divaricatissima","1957579","1934-06-14","1934-06-14","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.41782084","-23.5817855651","34047","Digitaria divaricatissima var. divaricatissima","1957892","1935-12-06","1935-12-06","1718984","<UNNAMED>","Geera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.0844580777","-27.0817610133","34047","Digitaria divaricatissima var. divaricatissima","1957893","1938-02-13","1938-02-13","1674600","<UNNAMED>","Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.08444026","-23.91510095","34047","Digitaria divaricatissima var. divaricatissima","1958288","1934-02-01","1934-02-28","1434794","<UNNAMED>","Fernlees, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.9178323566","-22.748462893","34047","Digitaria divaricatissima var. divaricatissima","1964881","1770-04-19","2012-11-22","1625631","<UNNAMED>","Darr River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.9583333333","-23.075","34047","Digitaria divaricatissima var. divaricatissima","2046827","1952-02-15","1952-02-15","1770995","<UNNAMED>","Manfred, near homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.0911389","-26.7805278","34047","Digitaria divaricatissima var. divaricatissima","2110441","2022-04-27","2022-04-27","1822316","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
