"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5261194281","-11.8734985906","28028","Sarga angustum","1583210","1968-06-27","1968-06-27","1387943","<UNNAMED>","80 miles S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4094541549","-10.8401715443","28028","Sarga angustum","1583670","1962-05-06","1962-05-06","1343208","<UNNAMED>","Bamaga District, Galloways Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.41778212","-15.58180933","28028","Sarga angustum","1588789","1949-06-24","1949-06-24","1394160","<UNNAMED>","Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.1261154515","-15.5401426631","28028","Sarga angustum","1616275","1980-04-20","1980-04-20","1431257","<UNNAMED>","18 km from Fairview on the Fairview to Palmerville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.0844220326","-20.081776053","28028","Sarga angustum","1630373","1950-09-30","1950-09-30","1407114","<UNNAMED>","Bowen-Ayr road, 10 miles from Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0094456971","-14.7234794486","28028","Sarga angustum","1632312","1987-05-08","1987-05-08","1405984","<UNNAMED>","Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.9094538359","-15.5901450687","28028","Sarga angustum","1636231","1980-04-20","1980-04-20","1421164","<UNNAMED>","8.2 km from Kennedy River on the Fairview to Kimba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4094487848","-15.5401426631","28028","Sarga angustum","1647992","1967-05-20","1967-05-20","1433781","<UNNAMED>","4 miles from Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.092755366","-20.0234427197","28028","Sarga angustum","1654270","1978-04-18","1978-04-18","1433454","<UNNAMED>","Mt Pring 10 km E of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.08445287","-16.74847297","28028","Sarga angustum","1654295","1938-04-08","1938-04-08","1443278","<UNNAMED>","40 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.3761154515","-15.5234759964","28028","Sarga angustum","1659677","1995-05-19","1995-05-19","1484479","<UNNAMED>","4km N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0594522224","-13.6234891699","28028","Sarga angustum","1675899","1995-05-16","1995-05-16","1496680","<UNNAMED>","19.7km N of Coen Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8094409558","-15.3068085784","28028","Sarga angustum","1675905","1995-05-15","1995-05-15","1469684","<UNNAMED>","33.5km W of Hopevale turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5594504912","-14.9401488016","28028","Sarga angustum","1675906","1995-05-19","1995-05-19","1469685","<UNNAMED>","18.8km S of Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0427843768","-13.3568251011","28028","Sarga angustum","1677444","1993-04-21","1993-04-21","1485017","<UNNAMED>","Ca 17 miles ESE of Wolverton, ca 4 km S of ratt Tin Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.7427849489","-15.2234801506","28028","Sarga angustum","1696807","1989-05-31","1989-05-31","1502569","<UNNAMED>","5.2 km S of the Hann River on the Laura to Musgrave road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4177870899","-14.4151536686","28028","Sarga angustum","1698556","1967-07-01","1967-07-31","1465591","<UNNAMED>","Yarraden Station, about 15 miles E of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.426121977","-14.5234847189","28028","Sarga angustum","1700495","1995-05-16","1995-05-16","1499061","<UNNAMED>","32.5km N of Musgrave Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.1094456051","-15.3734776681","28028","Sarga angustum","1700496","1995-05-15","1995-05-15","1506819","<UNNAMED>","43.6km N of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1261188891","-13.7401558366","28028","Sarga angustum","1700497","1995-05-18","1995-05-18","1504399","<UNNAMED>","40km S of Archer River Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4761188891","-13.6901558366","28028","Sarga angustum","1702008","1993-06-21","1993-06-21","1492146","<UNNAMED>","4.7 km S of Chester River crossing on road E of the McIlwraith Range towards Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.6594516155","-15.0068134839","28028","Sarga angustum","1707770","1989-06-02","1989-06-02","1510296","<UNNAMED>","2 km N of the Morehead River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2927870899","-14.2401536686","28028","Sarga angustum","1714329","1995-05-18","1995-05-18","1482251","<UNNAMED>","38.1km S of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.9077777778","-11.9563888889","28028","Sarga angustum","1714335","1995-05-17","1995-05-17","1477143","<UNNAMED>","Cullen Point, Mapoon, near Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2594537565","-14.1401536686","28028","Sarga angustum","1714336","1995-05-18","1995-05-18","1484478","<UNNAMED>","21.1km S of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.358333333","-12.791666667","28028","Sarga angustum","1716784","1991-07-05","1991-07-05","1502845","<UNNAMED>","Quintell Beach,300 metres SW of the barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.092781009","-12.256829208","28028","Sarga angustum","1717645","1990-07-12","1990-07-12","1473403","<UNNAMED>","Ca 1 km from Bolt Head. Maping site CY188 (TEMP 3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.9594548126","-13.456827534","28028","Sarga angustum","1717735","1995-05-16","1995-05-16","1501688","<UNNAMED>","0.5km E on Peach River Road, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3594537565","-14.3901536686","28028","Sarga angustum","1717741","1995-05-18","1995-05-18","1491652","<UNNAMED>","50km N of Musgrave Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.0761188891","-13.6568225032","28028","Sarga angustum","1719637","1991-04-18","1991-04-18","1469841","<UNNAMED>","14.8 km N of Coen airport turnoff on Peninsula Development Road. Mapping site FEL 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.82417588","-12.39599729","28028","Sarga angustum","1802998","2007-06-17","2007-06-17","1630495","<UNNAMED>","Olive River Environmental Reserve, c. 1km N of 'Bromley' Homestead on abandoned track to Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.0075","-13.3265","28028","Sarga angustum","1829311","2014-04-29","2014-04-29","1632684","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.74290939","-14.43867923","28028","Sarga angustum","1833196","2010-07-11","2010-07-11","1630058","<UNNAMED>","10km North East of Lilyvale Homestead off track to the beach shack in Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.18487804","-16.5242279","28028","Sarga angustum","1839444","2003-04-15","2003-04-15","1584490","<UNNAMED>","On Highbury Station, south of Back Creek and 50km NW of Bulimba HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.7699444444","-14.7016388889","28028","Sarga angustum","1848813","2009-08-11","2009-08-11","1592862","<UNNAMED>","20km NE of 'Musgrave' on road to Lakefield National Park. Site P81.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.5763888889","-14.7513888889","28028","Sarga angustum","1858122","2012-05-17","2012-05-17","1650956","<UNNAMED>","9.1km along Marina Plains Road from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.6205555556","-15.3047222222","28028","Sarga angustum","1863797","2012-05-16","2012-05-16","1662071","<UNNAMED>","Lakefield NP, swamp near Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.6175","-13.65","28028","Sarga angustum","1868167","2012-05-24","2012-05-24","1647567","<UNNAMED>","Mungkan Kandju NP, Coen River Crossing to Merapah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.818766178","-12.7095133649","28028","Sarga angustum","1869696","2015-04-30","2015-04-30","1662509","<UNNAMED>","10km S of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.5515555556","-13.9382222222","28028","Sarga angustum","1871250","2012-05-10","2012-05-10","1648908","<UNNAMED>","N of Silver Plains homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.026083","-15.214817","28028","Sarga angustum","1872974","2012-05-22","2012-05-22","1643764","<UNNAMED>","Pryde, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.60344444","-12.45391667","28028","Sarga angustum","1879701","2013-05-17","2013-05-17","1650042","<UNNAMED>","Moreton Telegraph Station campground W side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.1261111111","-13.5933333333","28028","Sarga angustum","1886919","2016-05-04","2016-05-04","1671868","<UNNAMED>","Yuukingga Nature refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.48722222","-15.62666667","28028","Sarga angustum","1897710","2011-05-04","2011-05-04","1704687","<UNNAMED>","51.2km by road from Lakeland and c. 10.8km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.68","-14.4308333333","28028","Sarga angustum","1902534","2017-06-10","2017-06-10","1698270","<UNNAMED>","Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.6827777778","-14.4233333333","28028","Sarga angustum","1903098","2012-06-05","2012-06-05","1704485","<UNNAMED>","Lama Lama NP, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.88666667","-15.20027778","28028","Sarga angustum","1904361","2011-05-24","2011-05-24","1687075","<UNNAMED>","1.5km by road S of Hahn River Road crossing, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.6383333333","-14.0805555556","28028","Sarga angustum","1905701","2017-05-08","2017-05-08","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.59083333","-13.62027778","28028","Sarga angustum","1907357","2012-05-29","2012-05-29","1703297","<UNNAMED>","Mungkan Kandju NP on road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.65166667","-14.69777778","28028","Sarga angustum","1918178","2017-06-02","2017-06-02","1694941","<UNNAMED>","3.0km along Lilyvale Road from Marina Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.73083333","-14.42055556","28028","Sarga angustum","1918435","2017-06-03","2017-06-03","1682059","<UNNAMED>","Lama Lama NP, 4.5km along 19 Mile Track from Goose Lagoon junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.0683333333","-13.7513888889","28028","Sarga angustum","1922233","2011-05-28","2011-05-28","1698173","<UNNAMED>","Mungkan Kandju NP., 6.3km along Rokeby Road from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.8594572697","-12.0068359854","28028","Sarga angustum","1925978","1982-05-03","1982-05-03","1708353","<UNNAMED>","Mapoon Reserve, between Cullen Point and Janie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.72705123","-16.55160644","28028","Sarga angustum","1927211","2004-04-19","2004-04-19","1707598","<UNNAMED>","South of Staaten River, Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.95194096","-15.26819747","28028","Sarga angustum","1932252","2007-06-21","2007-06-21","1713620","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.4277777778","-15.3075","28028","Sarga angustum","1933965","2012-04-25","2012-04-25","1712937","<UNNAMED>","Lakefield National Park, 18.3km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.75110098","-16.91513334","28028","Sarga angustum","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.176116785","-10.1735088964","28028","Sarga angustum","1950595","1990-06-11","1990-06-11","1716543","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.9625363889","-11.8603997222","28028","Sarga angustum","1977809","2019-04-11","2019-04-11","1731410","<UNNAMED>","Low-lying swale of coastal dunes ca. 1km E of western coastline and ca. 4km W of Skardon Airstrip. Accessed via W coast by boat from Cullen Point, ca. 13km to the S. Site ca. 18km N of Mapoon, Western Cape York. (Flora site NA09, W End)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
