"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.3471571317","-25.7965475123","8340","Abutilon oxycarpum var. oxycarpum","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","150.76111","-26.5284","8340","Abutilon oxycarpum var. oxycarpum","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","150.76111","-26.5284","8340","Abutilon oxycarpum var. oxycarpum","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","150.76111","-26.5284","8340","Abutilon oxycarpum var. oxycarpum","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","150.86821","-26.52252","8340","Abutilon oxycarpum var. oxycarpum","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","150.86821","-26.52252","8340","Abutilon oxycarpum var. oxycarpum","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","148.54275538","-21.49010344","8340","Abutilon oxycarpum var. oxycarpum","1715381","1991-06-09","1991-06-09","1483225","<UNNAMED>","Oaky Creek, off Mount Adder road, Homevale, near base of Sydney Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.74968905","-28.32590426","8340","Abutilon oxycarpum var. oxycarpum","1747763","2000-10-02","2000-10-02","1574577","<UNNAMED>","1km E of Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7441666667","-28.1283333333","8340","Abutilon oxycarpum var. oxycarpum","1666495","1992-10-15","1992-10-15","1500038","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.009432944","-22.6734371781","8340","Abutilon oxycarpum var. oxycarpum","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.1066667","-23.5060278","8340","Abutilon oxycarpum var. oxycarpum","1979791","2019-10-13","2019-10-13","1732917","<UNNAMED>","Curtis Island National Park, northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.034404031","-24.365085698","8340","Abutilon oxycarpum var. oxycarpum","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","148.57612275","-26.32343146","8340","Abutilon oxycarpum var. oxycarpum","1774631","1997-12-31","1997-12-31","1550317","<UNNAMED>","Stanhope Downs ca 44km by road NW of Roma on the Orallo Rd, junction of Orallo rd and the Eumina lane, On banks of Bungeworgorai Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.7511257374","-24.7484345313","8340","Abutilon oxycarpum var. oxycarpum","1576376","1960-02-15","1960-02-15","1377830","<UNNAMED>","TANDERRA C 45M SW OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.22609459","-21.54010532","8340","Abutilon oxycarpum var. oxycarpum","1599931","1987-11-14","1987-11-14","1459175","<UNNAMED>","Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.26027595","-25.02203221","8340","Abutilon oxycarpum var. oxycarpum","1733440","1998-11-05","1998-11-05","1536482","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.8594198416","-22.7734271823","8340","Abutilon oxycarpum var. oxycarpum","1942709","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.0844402594","-23.9151009542","8340","Abutilon oxycarpum var. oxycarpum","1576378","1935-03-09","1935-03-09","1351853","<UNNAMED>","MINERVA N OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2510706102","-21.5817587779","8340","Abutilon oxycarpum var. oxycarpum","1617914","1905-01-01","1905-12-31","1417954","<UNNAMED>","MIDDLE PERCY IS HOWARD POINT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.35928439","-18.67870927","8340","Abutilon oxycarpum var. oxycarpum","1683720","1992-06-21","1992-06-21","1493656","<UNNAMED>","Ranella Park, grid ref: 7960-268337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.25135897","-22.78842395","8340","Abutilon oxycarpum var. oxycarpum","1732238","1997-04-05","1997-04-05","1516827","<UNNAMED>","Upper slopes of Mt Tilpal, Shoal Water Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.9177666272","-25.0817512665","8340","Abutilon oxycarpum var. oxycarpum","1945004","1973-08-19","1973-08-19","1394441","<UNNAMED>","ISLA GORGE C 28KM SW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.6875","-27.3022222222","8340","Abutilon oxycarpum var. oxycarpum","2046354","2020-08-27","2020-08-27","1770688","<UNNAMED>","Beside old forest road, N of white Cedar picnic area, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.69860755","-24.98776739","8340","Abutilon oxycarpum var. oxycarpum","1293484","2011-09-06","2011-09-06","1160721","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, 58.5km SSE of Rolleston.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","152.542910732","-28.0210144891","8340","Abutilon oxycarpum var. oxycarpum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.8743670417","-27.581042442","8340","Abutilon oxycarpum var. oxycarpum","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"26","149.8438711","-23.67166861","8340","Abutilon oxycarpum var. oxycarpum","1764236","1998-12-15","1998-12-15","1557864","<UNNAMED>","3.2km ENE of Mourangee Station (Edungalba Scrub).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2846909151","-26.7270239201","8340","Abutilon oxycarpum var. oxycarpum","1825480","2013-03-19","2013-03-19","1611222","<UNNAMED>","Jandowae State Forest (northeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.2511220032","-25.0817645472","8340","Abutilon oxycarpum var. oxycarpum","1954282","1970-06-14","1970-06-14","1671762","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.8847222222","-26.6341666666","8340","Abutilon oxycarpum var. oxycarpum","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.5844040423","-25.5817492393","8340","Abutilon oxycarpum var. oxycarpum","1581898","1959-10-24","1959-10-24","1387452","<UNNAMED>","GAYNDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.62414167","-26.180275","8340","Abutilon oxycarpum var. oxycarpum","1810531","2011-10-05","2011-10-05","1616556","<UNNAMED>","Greenacres, approx 30km WNW of Wandoan, at end of Sundown Rd, off Jackson-Wandoan Road. Site beside Horse Creek (E branch).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.2869444444","-27.295","8340","Abutilon oxycarpum var. oxycarpum","1864937","2015-10-10","2015-10-10","1662624","<UNNAMED>","End of Regent Rd, near Esk-Hampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.91776015","-24.7484152611","8340","Abutilon oxycarpum var. oxycarpum","1954281","1963-04-25","1963-04-25","1713711","<UNNAMED>","BRIGALOW RESEARCH STN 20M NW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.378193288","-25.0515170307","8340","Abutilon oxycarpum var. oxycarpum","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","148.0427735928","-23.9734342875","8340","Abutilon oxycarpum var. oxycarpum","1640894","1985-09-10","1985-09-10","1405596","<UNNAMED>","Little St Peter, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.8843874468","-26.4093306556","8340","Abutilon oxycarpum var. oxycarpum","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"37","151.301067532","-24.331753935","8340","Abutilon oxycarpum var. oxycarpum","29009","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.5010733254","-27.4984050886","8340","Abutilon oxycarpum var. oxycarpum","1514638","1770-04-19","2000-11-07","1362052","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.75943765","-19.20678544","8340","Abutilon oxycarpum var. oxycarpum","1687548","1990-04-07","1990-04-07","1497052","<UNNAMED>","Manypeaks Range, Townsville town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.31050819","-22.84509632","8340","Abutilon oxycarpum var. oxycarpum","1696684","1993-02-26","1993-02-26","1493794","<UNNAMED>","Shell Creek, 'Roper Creek', grid ref 8552-343728.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.1391666667","-26.4038888889","8340","Abutilon oxycarpum var. oxycarpum","1869765","2013-03-14","2013-03-14","1651447","<UNNAMED>","'Bindi' ca 40.5km ENE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.0916666667","-27.375","8340","Abutilon oxycarpum var. oxycarpum","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.8311111111","-27.2630555555","8340","Abutilon oxycarpum var. oxycarpum","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.8260597321","-26.4900753196","8340","Abutilon oxycarpum var. oxycarpum","1683753","1993-04-01","1993-04-01","1493664","<UNNAMED>","State Forest 234, south-west of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7527802718","-28.2783513074","8340","Abutilon oxycarpum var. oxycarpum","1767314","2002-06-08","2002-06-08","1556822","<UNNAMED>","Lower slopes of Mt Gillies, SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5269073462","-27.6572923583","8340","Abutilon oxycarpum var. oxycarpum","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7321844365","-27.9364606442","8340","Abutilon oxycarpum var. oxycarpum","1704535","1994-01-25","1994-01-25","1466416","<UNNAMED>","Hawkins Road off Old Beaudesert Road, Coulson, Boonah area; (GPS 27 56 17 152 43 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.6760908086","-21.9234355754","8340","Abutilon oxycarpum var. oxycarpum","1548389","1971-08-01","1971-08-31","1345138","<UNNAMED>","CALOUNDRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.5844525164","-25.9150957772","8340","Abutilon oxycarpum var. oxycarpum","1589032","1961-04-16","1961-04-16","1407223","<UNNAMED>","HILLVIEW 5KM W OF INJUNE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.00107182","-24.415085076","8340","Abutilon oxycarpum var. oxycarpum","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","147.50114277","-26.49843652","8340","Abutilon oxycarpum var. oxycarpum","1623139","1934-05-04","1934-05-04","1400945","<UNNAMED>","NEAR MITCHELL","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.21078999","-24.42897587","8340","Abutilon oxycarpum var. oxycarpum","1790218","2008-01-15","2008-01-15","1600079","<UNNAMED>","Lower Koolkoorum Creek, c. 12km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1830143059","-28.2017338633","8340","Abutilon oxycarpum var. oxycarpum","1797618","2009-01-25","2009-01-25","1621533","<UNNAMED>","Caves Circuit, Binna Burra, S of Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.72634453","-24.43172243","8340","Abutilon oxycarpum var. oxycarpum","1919083","2011-05-13","2011-05-13","1686573","<UNNAMED>","South-eastern slopes of Mount Kroombit (Mtn), c 22km due E of Biloela township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.176065304","-27.6400679778","8340","Abutilon oxycarpum var. oxycarpum","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9177468522","-26.5817479919","8340","Abutilon oxycarpum var. oxycarpum","1536631","1948-06-07","1948-06-07","1365521","<UNNAMED>","MT WOOROOLIN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.84278958","-18.15679977","8340","Abutilon oxycarpum var. oxycarpum","1811864","1996-04-29","1996-04-29","1635457","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.1666667","-25.1666667","8340","Abutilon oxycarpum var. oxycarpum","2046200","1976-05-09","1976-05-09","1770514","<UNNAMED>","Delusion Creek, between Theodore and Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.0844685116","-23.2484472648","8340","Abutilon oxycarpum var. oxycarpum","1514633","1959-09-09","1959-09-09","1351854","<UNNAMED>","ROSEDALE NEAR BARALABA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5844066587","-27.5817384219","8340","Abutilon oxycarpum var. oxycarpum","1684072","1948-05-27","1948-05-27","1468626","<UNNAMED>","MARBURG RA W SLOPES","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.60839344","-27.60187446","8340","Abutilon oxycarpum var. oxycarpum","1741106","1999-10-17","1999-10-17","1518595","<UNNAMED>","About 1.5 km NE of Perry's Knob, Mount Marrow district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.15678815","-19.55219119","8340","Abutilon oxycarpum var. oxycarpum","1767266","2002-04-24","2002-04-24","1521607","<UNNAMED>","The crater, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.1327777778","-26.7936111111","8340","Abutilon oxycarpum var. oxycarpum","1878597","2017-05-15","2017-05-15","1655325","<UNNAMED>","Pamela Rd, Benarkin State Forest, 11km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.3302796593","-29.0142468112","8340","Abutilon oxycarpum var. oxycarpum","1888775","1999-12-07","1999-12-07","1673786","<UNNAMED>","Glenlyon - Bonshaw Road at Bonshaw end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1130555556","-28.1425","8340","Abutilon oxycarpum var. oxycarpum","1518889","1977-02-09","1977-02-09","1383248","<UNNAMED>","Sarabah State Forest 536, O'Reillys Road, c 11km NNW of O'Reillys.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.60792622","-23.75698606","8340","Abutilon oxycarpum var. oxycarpum","1819851","1999-07-08","1999-07-08","1610609","<UNNAMED>","Mt Schofield NNE slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.084394993","-25.431748083","8340","Abutilon oxycarpum var. oxycarpum","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","152.5010733254","-27.4984050886","8340","Abutilon oxycarpum var. oxycarpum","1581901","1934-09-30","1934-09-30","1342493","<UNNAMED>","NEAR BOONAH","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.4177893301","-17.0818052915","8340","Abutilon oxycarpum var. oxycarpum","1656652","1983-05-01","1983-05-31","1408631","<UNNAMED>","CHILLAGOE STN VIA MUNGANA MAREEBA SHIRE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9472192","-28.3003174784","8340","Abutilon oxycarpum var. oxycarpum","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"71","149.1727357325","-21.9188869441","8340","Abutilon oxycarpum var. oxycarpum","1811908","2008-04-19","2008-04-19","1594699","<UNNAMED>","Undercliff Holding, c. 6.5km SSE of Undercliff homestead, 24.5km W of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.82612292","-18.09013311","8340","Abutilon oxycarpum var. oxycarpum","1816292","2005-01-13","2005-01-13","1636905","<UNNAMED>","40 Mile Scrub, just past toilets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.756366119","-23.218703225","8340","Abutilon oxycarpum var. oxycarpum","29781","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"74","150.4177493556","-24.415083309","8340","Abutilon oxycarpum var. oxycarpum","1551063","1959-07-12","1959-07-12","1351855","<UNNAMED>","C 6M W OF BILOELA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.6331196423","-27.6656376981","8340","Abutilon oxycarpum var. oxycarpum","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.92765","-28.9175","8340","Abutilon oxycarpum var. oxycarpum","2072604","2022-04-08","2022-04-08","1791715","<UNNAMED>","Moombidary driveway, 3km ENE of house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.34273728","-21.75675878","8340","Abutilon oxycarpum var. oxycarpum","1635722","1989-10-27","1989-10-27","1462294","<UNNAMED>","Near Summit, in middle of island, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.0927344389","-24.1900869786","8340","Abutilon oxycarpum var. oxycarpum","1640374","1989-07-29","1989-07-29","1443918","<UNNAMED>","Dan Dan Scrub, State Forest 53, 23km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.75108019","-26.91508133","8340","Abutilon oxycarpum var. oxycarpum","1789378","1963-05-15","1963-05-15","1599534","<UNNAMED>","9 miles NW of Wutul (near Cooyar).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.1794444444","-16.6808333333","8340","Abutilon oxycarpum var. oxycarpum","1821182","2005-11-17","2005-11-17","1605155","<UNNAMED>","'Font Hills' Station, Bakers Blue Mountains, west of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.9593985147","-25.2567493837","8340","Abutilon oxycarpum var. oxycarpum","1696761","1996-09-10","1996-09-10","1472724","<UNNAMED>","Beside fire break adjacent to Marr's property on E boundary, on scrub side of firebreak, Goodnight Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.49763676","-25.52855453","8340","Abutilon oxycarpum var. oxycarpum","1867303","2015-06-18","2015-06-18","1664114","<UNNAMED>","Mountain View State Forest (SF295), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.2694444444","-23.5391666667","8340","Abutilon oxycarpum var. oxycarpum","1964663","2017-04-01","2017-04-30","1722703","<UNNAMED>","Taunton National Park, west of Dingo, Central Queensland (Buffel Paddock).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.47891404","-26.23816065","8340","Abutilon oxycarpum var. oxycarpum","1688807","1991-12-30","1991-12-30","1515670","<UNNAMED>","Mt Glastonbury, SF 242 Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.7599945984","-23.2201000791","8340","Abutilon oxycarpum var. oxycarpum","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.05244718","-25.17091433","8340","Abutilon oxycarpum var. oxycarpum","1716053","1995-11-29","1995-11-29","1474430","<UNNAMED>","About 5km N of Booyal State Forest 1068 (GPS 25 10 21 152 03 05)(site 162).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.5311111111","-26.1738888889","8340","Abutilon oxycarpum var. oxycarpum","1855071","2013-03-19","2013-03-19","1652713","<UNNAMED>","'Potters Flat', c. 52km N of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.8540361","-18.1000917","8340","Abutilon oxycarpum var. oxycarpum","2062677","2022-03-19","2022-03-19","1782760","<UNNAMED>","Ca 1.5km south of road along service track, 40 Mile Scrub National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.12385961","-27.71285325","8340","Abutilon oxycarpum var. oxycarpum","1809121","2008-02-21","2008-02-21","1592431","<UNNAMED>","Hilga Vale Road, near Gatton-Clifton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.5010733254","-27.4984050886","8340","Abutilon oxycarpum var. oxycarpum","1544097","1930-07-05","1930-07-05","1366850","<UNNAMED>","NEAR LAIDLEY","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.74042972","-18.31007606","8340","Abutilon oxycarpum var. oxycarpum","1696687","1993-01-20","1993-01-20","1476746","<UNNAMED>","Undara Crater, grid ref: 7861-610738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.5594091776","-24.8900825506","8340","Abutilon oxycarpum var. oxycarpum","1702177","1996-06-07","1996-06-07","1483845","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.1772020234","-25.2571143085","8340","Abutilon oxycarpum var. oxycarpum","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","151.6037944444","-26.8444444444","8340","Abutilon oxycarpum var. oxycarpum","1883255","2009-01-20","2009-01-20","1668727","<UNNAMED>","Tim Shea Falls, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.1350057267","-28.2624704383","8340","Abutilon oxycarpum var. oxycarpum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.2510698615","-28.0817338633","8340","Abutilon oxycarpum var. oxycarpum","1514637","1917-05-01","1917-05-31","1339459","<UNNAMED>","CANUNGRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.5843882583","-25.9150763801","8340","Abutilon oxycarpum var. oxycarpum","1581899","1928-01-19","1928-01-19","1339457","<UNNAMED>","GUNDIAH VIA GYMPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
