"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.051063799","-25.598414784","16768","Logania albiflora","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.284399532","-24.165087938","16768","Logania albiflora","29118","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.002209955","-23.715093887","16768","Logania albiflora","29226","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.917726435","-26.481739737","16768","Logania albiflora","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.001056951","-26.365073422","16768","Logania albiflora","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.017731273","-25.581747998","16768","Logania albiflora","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.8916210199","-28.7736845578","16768","Logania albiflora","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","151.331621916","-24.20675397","16768","Logania albiflora","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","149.179708922","-23.968143885","16768","Logania albiflora","28234","1996-05-15","1996-05-15","11232","ACQ WARA13","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; eastern footslopes of Expedition Range; upper Davy Ck near gorge","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","153.0010731876","-27.9983902426","16768","Logania albiflora","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1350057267","-28.2624704383","16768","Logania albiflora","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.2938008169","-28.2047795975","16768","Logania albiflora","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","149.0844289214","-23.7484233126","16768","Logania albiflora","1514604","1959-09-23","1959-09-23","1366674","<UNNAMED>","BLACKDOWN TBLD N SCARP 12M SSE OF BLUFF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5011191831","-25.4984291105","16768","Logania albiflora","1520000","1938-09-01","1938-09-30","1365512","<UNNAMED>","CARNARVON RA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.2511220032","-25.0817645472","16768","Logania albiflora","1520002","1960-07-01","1960-07-31","1387441","<UNNAMED>","CARNARVON NP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0093904203","-26.5567363987","16768","Logania albiflora","1528901","1976-09-19","1976-09-19","1358161","<UNNAMED>","Mt Ninderry, ca. 6km NE of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.9594332938","-25.1567512665","16768","Logania albiflora","1536382","1968-09-28","1968-09-28","1342484","<UNNAMED>","ISLA GORGE C 18M SW OF THEODORE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.326065304","-27.9900679778","16768","Logania albiflora","1536602","1933-09-09","1933-09-09","1382982","<UNNAMED>","NERANG","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672002","-28.5817440582","16768","Logania albiflora","1536603","1896-03-01","1896-03-31","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9760643286","-26.6400743481","16768","Logania albiflora","1536604","1912-08-01","1912-08-31","1381861","<UNNAMED>","NAMBOUR","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.9594332938","-25.1567512665","16768","Logania albiflora","1536606","1968-09-28","1968-09-28","1393651","<UNNAMED>","ISLA GORGE 18M SW OF THEODORE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.2510965321","-25.9150864021","16768","Logania albiflora","1536607","1959-06-25","1959-06-25","1351840","<UNNAMED>","CA 20M ENE OF WANDOAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510779357","-28.2484042558","16768","Logania albiflora","1536608","1935-10-13","1935-10-13","1365514","<UNNAMED>","MT BARNEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672002","-28.5817440582","16768","Logania albiflora","1544073","1770-04-19","2000-11-07","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.5011257374","-24.4984345313","16768","Logania albiflora","1544074","1966-08-01","1966-08-31","1381862","<UNNAMED>","MAIN RA W OF CARNARVON 50M SW OF SPRINGSURE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.08441153","-25.91508457","16768","Logania albiflora","1544101","1770-04-19","2000-11-07","1365522","<UNNAMED>","BROVINIA, NEAR MUNDUBBERA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177309953","-26.5817410147","16768","Logania albiflora","1544102","1961-07-21","1961-07-21","1342656","<UNNAMED>","Wappa Falls road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2510698615","-28.24840053","16768","Logania albiflora","1551032","1961-10-04","1961-10-04","1365513","<UNNAMED>","PICNIC CK DAVES CK COUNTRY BINNA BURRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0843960444","-25.581746491","16768","Logania albiflora","1551033","1931-05-17","1931-05-17","1351841","<UNNAMED>","BIGGENDEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672002","-28.7484107249","16768","Logania albiflora","1553679","1974-10-03","1974-10-03","1369776","<UNNAMED>","'The Junction' Track, Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177672002","-28.7484107249","16768","Logania albiflora","1559087","1770-04-19","2000-11-07","1353423","<UNNAMED>","GLEN APLIN NR STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0844289214","-23.7484233126","16768","Logania albiflora","1561299","1973-08-10","1973-08-10","1388161","<UNNAMED>","BLACKDOWN TBLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.9177666272","-25.0817512665","16768","Logania albiflora","1562099","1973-08-21","1973-08-21","1383971","<UNNAMED>","ISLA GORGE CA 28KM SW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.0844289214","-23.9150899793","16768","Logania albiflora","1568238","1971-09-01","1971-09-30","1341281","<UNNAMED>","BLACKDOWN TBLD C 9.5KM SWOF MIMOSA CK CAMPSITE C 35KM SE OF BLACKWATER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.0844289214","-23.7484233126","16768","Logania albiflora","1569850","1959-09-23","1959-09-23","1397897","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9760597321","-26.3900753196","16768","Logania albiflora","1576340","1970-01-19","1970-01-19","1382979","<UNNAMED>","Mt Tinbeerwah, c. 5 miles W of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.71138889","-28.31222222","16768","Logania albiflora","1584410","1990-09-14","1990-09-14","1460521","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.1094663199","-24.8401058424","16768","Logania albiflora","1587804","1977-08-29","1977-08-29","1424354","<UNNAMED>","MT PLAYFAIR STN ALICE WELLS ON NORTHERN BOUNDARY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.1710493216","-25.4289354122","16768","Logania albiflora","1591022","1990-08-22","1990-08-22","1435279","<UNNAMED>","Nathan Gorge, SW of Cracow, grid ref. 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.11663376","-25.96314013","16768","Logania albiflora","1593324","1981-08-24","1981-08-24","1399659","<UNNAMED>","State Forest 132, 51.5km from Mundubbera between Brovinia township (abandoned) and Brovinia Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.0830277844","-26.0334182946","16768","Logania albiflora","1593875","1989-08-23","1989-08-23","1448623","<UNNAMED>","Ca. 0.5km past Allies creek turnoff, Mundubbera-Monogorilby Road, grid ref. 9145-081190.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.5010934833","-24.4984152611","16768","Logania albiflora","1599186","1961-04-10","1961-04-10","1449692","<UNNAMED>","W of Moura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.076057087","-26.5734030654","16768","Logania albiflora","1602520","1989-09-14","1989-09-14","1458343","<UNNAMED>","Mount Coolum, summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.08444689","-24.08176256","16768","Logania albiflora","1604664","1989-08-12","1989-08-12","1402501","<UNNAMED>","Oakey Creek, Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.0593960444","-25.5734131577","16768","Logania albiflora","1606626","1983-09-17","1983-09-17","1422402","<UNNAMED>","Summit of Mt Walsh, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.2760677722","-24.1400869786","16768","Logania albiflora","1610250","1988-04-16","1988-04-16","1400825","<UNNAMED>","14km SE of Calliope, Portion 5V, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.7094739986","-24.5567757016","16768","Logania albiflora","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.7094739986","-24.5567757016","16768","Logania albiflora","1615278","1984-09-19","1984-09-19","1432261","<UNNAMED>","Dam Gorge, Bull Creek area near 'Castlevale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.2510896271","-25.2484165829","16768","Logania albiflora","1624946","1962-08-10","1962-08-10","1419209","<UNNAMED>","CRACOW 20KM ON CRACOW-TAROOM RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.0094358211","-24.6234181237","16768","Logania albiflora","1625197","1977-08-09","1977-08-09","1412339","<UNNAMED>","Expedition Range: Rolleston-Bauhinia Downs Rd, 48km E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.0844289214","-23.7484233126","16768","Logania albiflora","1626967","1980-08-12","1980-08-12","1371969","<UNNAMED>","BLACKDOWN TBLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.1772222222","-24.8536111111","16768","Logania albiflora","1628203","1987-09-23","1987-09-23","1439125","<UNNAMED>","Salvator Rosa National Park, 170km SW of Springsure; fence line 3km W of Major Mitchell Springs towards Mt Minda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0927237537","-26.5567363987","16768","Logania albiflora","1638946","1981-09-17","1981-09-17","1445006","<UNNAMED>","COOLUM MT CA 3KM S OF COOLUM BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.1760818332","-27.7234088008","16768","Logania albiflora","1644862","1956-12-28","1956-12-28","1437595","<UNNAMED>","Paradise Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.1427436447","-27.490076625","16768","Logania albiflora","1646093","1956-10-27","1956-10-27","1423376","<UNNAMED>","Murphys creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.826136338","-20.3234678604","16768","Logania albiflora","1651022","1984-08-01","1984-08-31","1442316","<UNNAMED>","White Mountains, Dingo Creek-Oxley Creek Areas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.709411269","-28.2734042558","16768","Logania albiflora","1658868","1994-07-16","1994-07-16","1469169","<UNNAMED>","North Ridge, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9094338668","-28.8400773916","16768","Logania albiflora","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.29277595","-25.30675444","16768","Logania albiflora","1662216","1992-09-14","1992-09-14","1492452","<UNNAMED>","State Forest 46, 11km past Glenhaughton Homestead on Mapala road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.076057087","-26.5567363987","16768","Logania albiflora","1664759","1981-10-28","1981-10-28","1511233","<UNNAMED>","Coolum Mt, ca. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.0844289214","-23.9150899793","16768","Logania albiflora","1673003","1971-04-26","1971-04-26","1386038","<UNNAMED>","BLACKDOWN TBLD MIMOSA CK CA 32KM SE OF BLACKWATER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7510779357","-28.2484042558","16768","Logania albiflora","1673516","1949-09-25","1949-09-25","1471399","<UNNAMED>","MT BARNEY ROCKY CK GORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.1260955881","-23.7900899793","16768","Logania albiflora","1676689","1974-09-06","1974-09-06","1398794","<UNNAMED>","Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.3927393554","-25.4734167554","16768","Logania albiflora","1677099","1995-08-13","1995-08-13","1494347","<UNNAMED>","Gurgeena, 6km N of Burnett Highway, NE of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.0916325336","-27.4464655139","16768","Logania albiflora","1679441","1993-07-10","1993-07-10","1507260","<UNNAMED>","Western boundary of State Forest 564, White Mountain State Forest, 3.5km northeast of Murphy's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.9760758443","-24.9067492172","16768","Logania albiflora","1685700","1990-08-13","1990-08-13","1493912","<UNNAMED>","Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.8427309953","-26.6067410147","16768","Logania albiflora","1686606","1996-09-13","1996-09-13","1466599","<UNNAMED>","Oakey Creek road, SF 1239, north west of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2510698615","-28.24840053","16768","Logania albiflora","1687193","1917-12-01","1917-12-31","1493571","<UNNAMED>","UPPER TALLEBUDGERA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.92613634","-20.47346786","16768","Logania albiflora","1693881","1991-07-17","1991-07-17","1480317","<UNNAMED>","Sandstone Wall, White Mountains, in gorge at head of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.0305340715","-25.2939721385","16768","Logania albiflora","1694701","1996-09-25","1996-09-25","1508023","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 44 150 01 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.3752777778","-26.2413888889","16768","Logania albiflora","1702180","1996-09-03","1996-09-03","1476370","<UNNAMED>","Mt Widgee, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.5011191831","-25.4984291105","16768","Logania albiflora","1702757","1940-09-27","1940-09-27","1396565","<UNNAMED>","CARNARVON RA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.5455363369","-26.2611979665","16768","Logania albiflora","1703569","1994-06-30","1994-06-30","1488027","<UNNAMED>","S of Woondoon road turnoff, on Barakula Forest Station road, Barakula State Forest 302.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.8696754397","-26.5670187925","16768","Logania albiflora","1704051","1993-11-25","1993-11-25","1503495","<UNNAMED>","Mapleton SF Scenic Drive Blackall Range (GPS 26 34 07 152 52 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.00446533","-20.41041054","16768","Logania albiflora","1705964","1993-05-30","1993-05-30","1485858","<UNNAMED>","41km north of Torrens Creek (GPS 20 24 43 145 00 12) (site 30/5-27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.1006302649","-25.9765097952","16768","Logania albiflora","1706840","1982-01-11","1982-01-11","1491391","<UNNAMED>","SF132, 2km past Brovinia Station turnoff on Mundubbera to Monogorilby Road. Grid ref: 9146-097253.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1927365282","-28.1900671967","16768","Logania albiflora","1707055","1996-08-17","1996-08-17","1466518","<UNNAMED>","picnic","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.3927393554","-25.3067500887","16768","Logania albiflora","1708122","1992-12-01","1992-12-31","1489524","<UNNAMED>","Hungry Hills, State Forest 57, Parish of Mungy, on Possum Range, N of Binjour Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.1730537231","-25.3006433246","16768","Logania albiflora","1710774","1995-09-17","1995-09-17","1498749","<UNNAMED>","Near Get Down, Robinson Gorge, Expedition National Park (GPS 25 18 08 149 10 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.2723053375","-28.2169099656","16768","Logania albiflora","1720912","2003-08-29","2003-08-29","1531037","<UNNAMED>","N of Canyon Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.46054163","-24.88956943","16768","Logania albiflora","1723998","1999-09-06","1999-09-06","1559853","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.813800524","-25.4946185059","16768","Logania albiflora","1734298","2003-08-28","2003-08-28","1566793","<UNNAMED>","Lonesome National Park Lookout, now Lonesome Section, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.1629702034","-25.1884580892","16768","Logania albiflora","1743011","1999-09-09","1999-09-09","1558036","<UNNAMED>","Expedition National Park, northwest of Taroom Glenhaughton GOrge 8747-178122.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.2756929526","-25.275224114","16768","Logania albiflora","1743915","2001-09-28","2001-09-28","1573368","<UNNAMED>","About 9.2km due NE of Shepherds Peak, along Mapala - Glenhaughton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.1871947267","-25.147789024","16768","Logania albiflora","1758927","2001-09-26","2001-09-26","1532292","<UNNAMED>","Conciliation Hill, end of hillcrest closest to Glenhaughton - Mapala Road, in SF50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.0463942754","-25.4352085597","16768","Logania albiflora","1759275","2002-09-10","2002-09-10","1559026","<UNNAMED>","Boyd Creek, SF46, c. 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.0433178103","-23.912867757","16768","Logania albiflora","1764391","2003-11-14","2003-11-14","1563378","<UNNAMED>","Blackdown Tablelands National Park, Shotover Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.1702500067","-26.0270294057","16768","Logania albiflora","1764924","2002-11-25","2002-11-25","1563570","<UNNAMED>","Allies Creek SF, c. 60km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.5630598997","-25.2281473977","16768","Logania albiflora","1772648","2002-08-21","2002-08-21","1528492","<UNNAMED>","Racecourse Creek, Carnarvon Range, c 70km N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.3094011055","-24.1734203119","16768","Logania albiflora","1779211","1996-08-14","1996-08-14","1558639","<UNNAMED>","Many Peaks Range, 0.5km W of Mt Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.505328652","-25.7221520516","16768","Logania albiflora","1779697","1999-09-14","1999-09-14","1531427","<UNNAMED>","'Bronte', 9km SW of Gayndah, 9246-499540.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.2830537231","-25.0186988802","16768","Logania albiflora","1782042","1998-11-07","1998-11-07","1537361","<UNNAMED>","State Forest 35, Bigge Range, upper reaches of Sandy Creek, northwest of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.885090882","-24.8858080821","16768","Logania albiflora","1786964","1997-07-27","1997-07-27","1518624","<UNNAMED>","SF 28 (Coominglah), Hindmarsh LA, 24km W of Monto (Grid Ref. Mt Margaret 9048-862458).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.6933333333","-25.3513888889","16768","Logania albiflora","1790359","2011-11-24","2011-11-24","1582979","<UNNAMED>","Mount Owen Station, c. 22km due north north west of homestead, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.2116666667","-28.1808333333","16768","Logania albiflora","1791071","2006-09-01","2006-09-30","1593169","<UNNAMED>","Numinbah Valley, on the way up to Turtle Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.57404237","-26.07407126","16768","Logania albiflora","1795625","2010-06-16","2010-06-16","1617859","<UNNAMED>","About 10km due North-north-west of Proston on Back Creek Road between Abbeywood and Eastview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.37274878","-24.88932023","16768","Logania albiflora","1798874","1999-11-20","1999-11-20","1610762","<UNNAMED>","Barngo Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.09972222","-21.22305556","16768","Logania albiflora","1806630","2012-04-11","2012-04-11","1632134","<UNNAMED>","The switchback, South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.17188814","-24.85415652","16768","Logania albiflora","1809842","2008-08-26","2008-08-26","1619824","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. West of Mt Minda, west of Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.93928038","-28.88130661","16768","Logania albiflora","1810895","2009-09-04","2009-09-04","1623958","<UNNAMED>","Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9755041765","-26.3897975418","16768","Logania albiflora","1816920","2005-11-01","2005-11-01","1639760","<UNNAMED>","Mt Tinbeerwah, Mt Tinbeerwah Rd, Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.6412996334","-26.2664176677","16768","Logania albiflora","1823328","2011-09-10","2011-09-10","1583564","<UNNAMED>","Northern end of Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.03052265","-25.79730679","16768","Logania albiflora","1834125","2008-09-19","2008-09-19","1587203","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.86784084","-25.91352206","16768","Logania albiflora","1834135","2008-09-20","2008-09-20","1613697","<UNNAMED>","Northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.89565734","-28.7697645","16768","Logania albiflora","1836770","2009-09-30","2009-09-30","1638137","<UNNAMED>","Horan's Gorge Nature Refuge, c. 3.5km due SE of Glen Aplin, Stanthorpe Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
