"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.77139","-28.95306","8672","Microcystis aeruginosa","1273337","2001-03-21","2001-03-21","1144398","4222013","BOKHARA RIVER AT WOOLERBILLA-HEBEL ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","151.109426478","-27.3567503741","8672","Microcystis aeruginosa","1666757","1985-11-24","1985-11-24","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1760448847","-25.22340567","8672","Microcystis aeruginosa","1668164","1987-05-04","1987-05-04","1484335","<UNNAMED>","Lake Coomboo, fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.10942614","-27.35675004","8672","Microcystis aeruginosa","1677547","1985-05-26","1985-05-26","1512961","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843943145","-27.4150693506","8672","Microcystis aeruginosa","1685550","1949-04-04","1949-04-04","1485764","<UNNAMED>","Pond in Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0593825543","-25.5234041154","8672","Microcystis aeruginosa","1687066","1987-04-28","1987-04-28","1512341","<UNNAMED>","Lake Benaroon, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1427115514","-25.22340567","8672","Microcystis aeruginosa","1692147","1987-05-04","1987-05-04","1514690","<UNNAMED>","Boomerang Lake South, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.1427484999","-27.5567421341","8672","Microcystis aeruginosa","1701132","1971-12-03","1971-12-03","1470694","<UNNAMED>","Derrymore, Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2927088166","-24.9400723334","8672","Microcystis aeruginosa","1712266","1987-05-02","1987-05-02","1504458","<UNNAMED>","Ocean Lake, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2260448847","-25.1567390033","8672","Microcystis aeruginosa","1712287","1987-05-03","1987-05-03","1509478","<UNNAMED>","Lake Bowarrady, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1427115514","-25.22340567","8672","Microcystis aeruginosa","1716105","1987-05-04","1987-05-04","1469562","<UNNAMED>","Lake Boomerang (North) Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.17610481","-18.29012501","8672","Microcystis aeruginosa","1716108","1979-08-24","1979-08-24","1512335","<UNNAMED>","Missionary Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5844338668","-28.9150773916","8672","Microcystis aeruginosa","1950215","1985-04-07","1985-04-07","1715807","<UNNAMED>","Severn River, Sundown National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
