"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","31896","Cryptoblepharus australis","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","142.3333333333","-28.7666666666","31896","Cryptoblepharus australis","870491","1996-09-15","1996-09-17","812646","INCIDENTAL","Area around Bulloo Lake","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","141.6666666666","-27.5666666666","31896","Cryptoblepharus australis","870620","1996-09-09","1996-09-15","812697","INCIDENTAL","Baryulah Homestead on Cooper Creek, Durham","1500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.52928","-27.9997","31896","Cryptoblepharus australis","1975611","2014-10-07","2014-10-07","1730126","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.54611","-27.98237","31896","Cryptoblepharus australis","1975771","2014-10-11","2014-10-11","1730145","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","150.6850667473","-27.9433512684","31896","Cryptoblepharus australis","1450922","2018-03-26","2018-03-26","1286252","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"6","145.967835663","-28.1067860523","31896","Cryptoblepharus australis","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5816666655","-24.8413888855","31896","Cryptoblepharus australis","926058","1972-09-01","1992-12-31","861761","178996","Near Monkira","500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","139.3488333333","-25.8765","31896","Cryptoblepharus australis","461255","2001-10-20","","454873","INCIDENTAL","Diamantina River - Birdsville","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"9","143.201165735","-24.198474073","31896","Cryptoblepharus australis","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","144.380116859","-28.6577496391","31896","Cryptoblepharus australis","1434696","2017-09-18","2017-09-22","1272311","INCIDENTAL","Boorara homestead, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"11","142.40063073","-28.68268027","31896","Cryptoblepharus australis","519407","1994-08-24","1994-08-24","525778","100656","Bulloo Lake- North Edge of Big Lake Area","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"12","142.73541862","-27.70567573","31896","Cryptoblepharus australis","519453","1994-08-25","1994-08-25","525711","100702","Nockatunga Waterhole- Nockatunga St","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"13","144.155333079","-25.5317998212","31896","Cryptoblepharus australis","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"14","145.034493256","-26.0317928395","31896","Cryptoblepharus australis","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"15","145.251160755","-26.3984578438","31896","Cryptoblepharus australis","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"16","144.172025624","-28.060968155","31896","Cryptoblepharus australis","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"17","144.534529354","-28.8151327524","31896","Cryptoblepharus australis","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"18","140.203260869","-27.3681684316","31896","Cryptoblepharus australis","1076478","1997-07-30","1997-07-30","974468","Kudriemitchie 0S","Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"19","144.4433333333","-24.2513888888","31896","Cryptoblepharus australis","1429001","2017-06-24","2017-06-25","1266557","Isisford weir 01","Above weir on river, Isisford, CQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"20","144.65731","-24.72152","31896","Cryptoblepharus australis","1033008","2008-03-27","","949026","<UNNAMED>","Emmott Pocket Lookout - Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","139.38411","-19.50801","31896","Cryptoblepharus australis","1343162","2011-04-17","","1200933","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","144.49185","-28.83996","31896","Cryptoblepharus australis","1342291","2011-12-07","","1201604","INCIDENTAL","Rangers Station, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","146.9793697845","-26.6572354279","31896","Cryptoblepharus australis","1249895","2011-03-15","2011-03-15","1126528","533","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"24","146.6498816257","-26.6239222443","31896","Cryptoblepharus australis","1249929","2011-04-05","2011-04-07","1126585","500","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"25","146.4809329873","-26.6171761771","31896","Cryptoblepharus australis","1249946","2011-04-09","2011-04-09","1126625","483","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"26","145.33825","-26.0090277777","31896","Cryptoblepharus australis","1256111","2012-04-12","2012-04-13","1132182","INCIDENTAL","Ambathala Stn, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","146.246","-26.413","31896","Cryptoblepharus australis","1256139","2008-03-10","","1132210","INCIDENTAL","parklands on Cunnamulla road, Charleville","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","148.783","-26.555","31896","Cryptoblepharus australis","1256147","2008-06-20","","1132218","INCIDENTAL","206 Bassett Lane, Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","143.8375","-17.8558333333","31896","Cryptoblepharus australis","1450669","2015-09-20","2015-09-20","1286013","INCIDENTAL","Van Lee via Mt. Surprise CYP","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.00042","-24.59589","31896","Cryptoblepharus australis","2076765","2022-06-10","2022-06-10","1794747","INCIDENTAL","public park, Moura CQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","150.81024","-28.56722","31896","Cryptoblepharus australis","2122426","2023-08-24","2023-08-24","1827402","INCIDENTAL","Site 16, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","144.7852","-28.6821","31896","Cryptoblepharus australis","566519","1993-09-19","1993-09-19","552456","INCIDENTAL","Caiwarro Ruins, Currawinya National Park, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","143.0155555555","-25.5266666666","31896","Cryptoblepharus australis","853445","2004-04-26","2004-04-26","796648","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","150.59456","-27.89853","31896","Cryptoblepharus australis","1351366","2014-10-05","2014-10-07","1207984","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest, via Moonie, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","143.2704487114","-25.1456667021","31896","Cryptoblepharus australis","567101","2002-11-18","","552965","ST4","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"36","148.7108333333","-27.6666666666","31896","Cryptoblepharus australis","1191243","2009-02-23","2009-02-23","1043361","Yarran 03","Site 3, north-eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve adjoining Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
