"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.0965291959","-23.7095624509","12006","Cyperus pygmaeus","1121393","2004-11-01","","1015264","INCIDENTAL","Diamantina NP; main river channel","200","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.23375","-27.9181","12006","Cyperus pygmaeus","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.23375","-27.9181","12006","Cyperus pygmaeus","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.28654","-28.25184","12006","Cyperus pygmaeus","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.28654","-28.25184","12006","Cyperus pygmaeus","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.28654","-28.25184","12006","Cyperus pygmaeus","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","150.6260960885","-26.6900869216","12006","Cyperus pygmaeus","1590423","1981-04-25","1981-04-25","1422956","<UNNAMED>","Allinga, property of Miss G. Lithgow, C. 8km NW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.7511698675","-23.081795707","12006","Cyperus pygmaeus","1598961","1770-04-19","2000-11-07","1442605","<UNNAMED>","Darr River, Evesham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.60955508","-24.55682444","12006","Cyperus pygmaeus","1600207","1978-08-25","1978-08-25","1435890","<UNNAMED>","Cookadundra Waterhole, 1km SE of 'Cluny'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.9262104","-22.92350133","12006","Cyperus pygmaeus","1607835","1985-09-24","1985-09-24","1412857","<UNNAMED>","Georgina River, 10km E of 'Glenhormiston' homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.3095483379","-21.6068374047","12006","Cyperus pygmaeus","1608667","1976-05-03","1976-05-03","1421493","<UNNAMED>","Georgina River, 2km from Urandangi on Tobermory Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5845104366","-17.7484959725","12006","Cyperus pygmaeus","1608668","1974-07-13","1974-07-13","1456588","<UNNAMED>","3M from Burketown towards Truginni Wharf.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.1260826889","-24.090083309","12006","Cyperus pygmaeus","1613510","1981-05-04","1981-05-04","1433481","<UNNAMED>","Don River, C. 1.5km N of Rannes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0845197898","-24.9151340849","12006","Cyperus pygmaeus","1619598","1960-07-01","1960-07-31","1430152","<UNNAMED>","Biradwood, Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0928234596","-20.6068028198","12006","Cyperus pygmaeus","1625944","1982-06-07","1982-06-07","1417375","<UNNAMED>","Silver Hills, 20km N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.5595104366","-17.8234959725","12006","Cyperus pygmaeus","1630424","1983-05-20","1983-05-20","1427446","<UNNAMED>","Harris Lake, 9km Se of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.9178154744","-25.581774852","12006","Cyperus pygmaeus","1649092","1939-05-01","1939-05-31","1448544","<UNNAMED>","Nive Tank, C. 30M N of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.0761069261","-23.6567676208","12006","Cyperus pygmaeus","1656719","1981-05-03","1981-05-03","1433884","<UNNAMED>","Below western end of Fairbairn Dam spillway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.4178380027","-24.2484589903","12006","Cyperus pygmaeus","1659763","1947-06-10","1947-06-10","1382698","<UNNAMED>","Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.6094443372","-20.1734489746","12006","Cyperus pygmaeus","1659932","1991-09-25","1991-09-25","1503812","<UNNAMED>","40km SE of Charters Towers, in bed of Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.8641625465","-25.596477129","12006","Cyperus pygmaeus","1700009","1996-11-08","1996-11-08","1465585","<UNNAMED>","8km NE of Taroom, Dawson River, The Brae (GPS 25 35 53 149 52 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.3686024878","-24.6084181237","12006","Cyperus pygmaeus","1721017","2004-11-05","2004-11-05","1575277","<UNNAMED>","Zamia Creek crossing, 9km east of Bauhinia Downs, 66km west of Moura, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.95220154","-27.61757917","12006","Cyperus pygmaeus","1725368","2001-04-05","2001-04-05","1563591","<UNNAMED>","Toowoomba Range, off Trafalgar Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.8063847687","-25.6698104623","12006","Cyperus pygmaeus","1746794","2004-05-09","2004-05-09","1570819","<UNNAMED>","Sawpit Ck, 3.2km S of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.15386248","-22.67891204","12006","Cyperus pygmaeus","1755455","2002-07-21","2002-07-21","1541759","<UNNAMED>","Middle Lagoon on Isaac River on Yatton Station, c. 11.5km SW of Clarke Creek School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0589450184","-22.4109660464","12006","Cyperus pygmaeus","1762983","1998-03-21","1998-03-21","1551175","<UNNAMED>","Long Hole, Winton Water Supply.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2869727844","-28.6000947676","12006","Cyperus pygmaeus","1772788","2001-09-09","2001-09-09","1552324","<UNNAMED>","11km SE of Gradule, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1850475538","-24.4945627216","12006","Cyperus pygmaeus","1790931","2005-09-22","2005-09-22","1595941","<UNNAMED>","Hope Creek, 32km by road from Blackall on road to Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.36432372","-19.26577896","12006","Cyperus pygmaeus","1822420","2005-02-26","2005-02-26","1637344","<UNNAMED>","Lagoon on drainage line on E side of Julia Creek Road, c. 10km E of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.05023356","-20.11101413","12006","Cyperus pygmaeus","1839569","2005-07-28","2005-07-28","1639339","<UNNAMED>","Lignum Swamp Wetland of National Significance, Dalgonally Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.8992777778","-24.4285277778","12006","Cyperus pygmaeus","1862548","2013-11-10","2013-11-10","1643047","<UNNAMED>","Kianga Creek, reserve beside Banana-Mungi Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5706277778","-25.8438611111","12006","Cyperus pygmaeus","1870818","2013-08-07","2013-08-07","1652267","<UNNAMED>","Injune Lagoon, 200m E of junction of Railway Parade and Second Avenue, Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.9647787899","-20.5649673379","12006","Cyperus pygmaeus","1893948","2003-05-29","2003-05-29","1678989","<UNNAMED>","Fort Constantine Station N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.78694444","-21.92138889","12006","Cyperus pygmaeus","1897526","2016-04-26","2016-04-26","1703998","<UNNAMED>","Dipperu NP, eastern section near lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.8580555556","-19.5502777778","12006","Cyperus pygmaeus","1899687","2004-06-14","2004-06-14","1687659","<UNNAMED>","71km by road towards Julia Creek from junction with Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6460296","-19.93569242","12006","Cyperus pygmaeus","1900867","2008-10-29","2008-10-29","1694277","<UNNAMED>","White Falls swamp, Fletcher Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.8937172293","-23.186162321","12006","Cyperus pygmaeus","1903599","2010-08-05","2010-08-05","1696416","<UNNAMED>","17km SW of Capella, on Capella-Rubyvale Rd at Theresa Ck crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.6833333333","-14.1675","12006","Cyperus pygmaeus","1906881","2017-06-14","2017-06-14","1693263","<UNNAMED>","Running Creek Nature Refuge, Balclutha Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.0275","-15.67111111","12006","Cyperus pygmaeus","1908573","2017-11-24","2017-11-24","1698069","<UNNAMED>","Kings Plains Nature Refuge, Christmas Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.39194444","-24.95944444","12006","Cyperus pygmaeus","1912687","2007-05-07","2007-05-07","1683287","<UNNAMED>","Newagully Waterhole, 'Monkira', about 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.0664722222","-24.8611944444","12006","Cyperus pygmaeus","1917639","2013-11-20","2013-11-20","1693618","<UNNAMED>","Theodore-Baralaba Rd crossing of Lonesome Ck N of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.6383333333","-14.0805555556","12006","Cyperus pygmaeus","1923218","2017-05-08","2017-05-08","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0928132591","-22.6067869076","12006","Cyperus pygmaeus","1924742","1981-05-01","1981-05-01","1709835","<UNNAMED>","2km along 'Reedy Creek' road from 'Bowen Downs'-Torrens Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4402986667","-20.0151327666","12006","Cyperus pygmaeus","1924939","1992-09-01","1992-09-01","1708051","<UNNAMED>","8km NW of Myola HS (GPS 20 01 00 145 26 21) (site GBW - swamp).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.58447542","-28.08176456","12006","Cyperus pygmaeus","1925267","1894-03-01","1894-03-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.4167345","-22.23097092","12006","Cyperus pygmaeus","1925418","2005-05-16","2005-05-16","1709411","<UNNAMED>","68.1km from Winton, on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.0844901262","-20.7484694865","12006","Cyperus pygmaeus","1925754","1934-06-17","1934-06-17","1709025","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.77223842","-26.53537581","12006","Cyperus pygmaeus","1925835","2004-10-23","2004-10-23","1710459","<UNNAMED>","Roma, at 87 Euthulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.23399689","-23.42887579","12006","Cyperus pygmaeus","1926050","2007-06-19","2007-06-19","1710547","<UNNAMED>","2km N of Longreach on Winton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.0928222961","-28.8234338989","12006","Cyperus pygmaeus","1926122","1978-03-28","1978-03-28","1707890","<UNNAMED>","36km NE of Habel on Dirranbandi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.342765047","-27.7400825458","12006","Cyperus pygmaeus","1926174","1985-03-05","1985-03-05","1708759","<UNNAMED>","'Anchorfield', Brookstead, Millmerran Shire. On bank of Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.4825565974","-23.9648476894","12006","Cyperus pygmaeus","1926230","2004-05-12","2004-05-12","1708548","<UNNAMED>","Brixham Ck, 34.4km N of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.05954407","-24.2068136877","12006","Cyperus pygmaeus","1926323","1977-09-16","1977-09-16","1708237","<UNNAMED>","WARLUS VI. 8km SSW of 'Davenport Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.1006620194","-18.3643123111","12006","Cyperus pygmaeus","1926392","2010-06-26","2010-06-26","1710098","<UNNAMED>","South of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.7760889492","-23.7400884608","12006","Cyperus pygmaeus","1926602","2000-05-29","2000-05-29","1709510","<UNNAMED>","Dawson River approximately 15km from Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.7510960885","-26.7484202549","12006","Cyperus pygmaeus","1926784","1978-02-01","1978-02-28","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.4928324296","-20.7901422149","12006","Cyperus pygmaeus","1926785","1931-02-06","1931-02-06","1709859","<UNNAMED>","Bundoran, near Nonda, between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.9178365342","-23.081795707","12006","Cyperus pygmaeus","1926786","1952-04-23","1952-04-23","1710424","<UNNAMED>","34M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.9178347789","-21.9151359684","12006","Cyperus pygmaeus","1926787","1922-06-01","1922-06-01","1709860","<UNNAMED>","Belfield Station, Olio.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.3822135989","-24.614251457","12006","Cyperus pygmaeus","1927201","2004-05-10","2004-05-10","1708676","<UNNAMED>","10.4km from Bauhinia Downs, towards Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.108658108","-17.9868204957","12006","Cyperus pygmaeus","1933910","2001-06-10","2001-06-10","1715468","<UNNAMED>","The Rocky Waterholes, ca 15.2km S of Glenore (site 87).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.7194444444","-26.6827777778","12006","Cyperus pygmaeus","1978703","1981-05-01","1981-05-31","1732381","<UNNAMED>","'Riverside' (Hando's Place) Burncluith, 6 miles E of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.6325","-23.9111111111","12006","Cyperus pygmaeus","2033540","2005-10-17","2005-10-17","1761534","<UNNAMED>","Pulchera Waterhole; 17km ESE of Ethabuka Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.1369444","-20.6847222","12006","Cyperus pygmaeus","2123045","2023-04-04","2023-04-04","1828226","<UNNAMED>","4.6km from Richmond on Croydon Rd, near Big Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.38457","-19.56085","12006","Cyperus pygmaeus","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"65","145.38457","-19.56085","12006","Cyperus pygmaeus","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"66","145.38457","-19.56085","12006","Cyperus pygmaeus","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"67","146.437139","-20.000417","12006","Cyperus pygmaeus","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"68","146.437139","-20.000417","12006","Cyperus pygmaeus","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"69","146.437139","-20.000417","12006","Cyperus pygmaeus","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"70","146.437139","-20.000417","12006","Cyperus pygmaeus","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
