"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5845324179","-18.7485005745","10804","Tephrosia eriocarpa","1549439","1770-04-19","2000-11-07","1356938","<UNNAMED>","Adels Grove Botanic Gardens via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5845324179","-18.7485005745","10804","Tephrosia eriocarpa","1557450","1947-02-22","1947-02-22","1395068","<UNNAMED>","Adels Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5845327355","-19.5818331787","10804","Tephrosia eriocarpa","1557451","1958-05-28","1958-05-28","1386679","<UNNAMED>","6m E of Undilla Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.2511850346","-20.2484874","10804","Tephrosia eriocarpa","1587119","1962-04-19","1962-04-19","1416234","<UNNAMED>","N end of Dugald River lode.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.13642255","-19.1300599","10804","Tephrosia eriocarpa","1737251","2001-04-26","2001-04-26","1575472","<UNNAMED>","Approximately 88km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.18898307","-20.03489323","10804","Tephrosia eriocarpa","1773401","2001-04-05","2001-04-05","1544669","<UNNAMED>","Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.53413889","-18.67538889","10804","Tephrosia eriocarpa","1855797","2014-03-20","2014-03-20","1654298","<UNNAMED>","2km N of Adels Grove, Lawn Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4272222","-22.7519444","10804","Tephrosia eriocarpa","1890692","2019-04-29","2019-04-29","1674999","<UNNAMED>","Near Big Spring; Edgbaston Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.7569842577","-19.0445851362","10804","Tephrosia eriocarpa","1896463","2006-06-17","2006-06-17","1700117","<UNNAMED>","10km ENE from Riversleigh Homestead on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.53","-18.88777778","10804","Tephrosia eriocarpa","1900130","2012-04-06","2012-04-06","1703264","<UNNAMED>","Boodjamulla National Park, southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.18472222","-20.05111111","10804","Tephrosia eriocarpa","1902227","2010-03-30","2010-03-30","1684541","<UNNAMED>","Great Nowranie Cave, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.50367889","-19.36094799","10804","Tephrosia eriocarpa","1904022","2006-07-16","2006-07-16","1694407","<UNNAMED>","Morestone Station, on a remote station track, NW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.41388889","-18.89444444","10804","Tephrosia eriocarpa","1908764","2007-04-21","2007-04-21","1701145","<UNNAMED>","36.1km by road E from Musselbrook turnoff, along boundary of Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.066976","-18.61050114","10804","Tephrosia eriocarpa","1920920","2009-06-11","2009-06-11","1703888","<UNNAMED>","Lawn Hill NP, near Musselbrook mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
