"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.043327547","-17.942627559","11301","Flindersia brayleyana","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.6594372789","-17.3734646669","11301","Flindersia brayleyana","1525703","1921-01-01","1921-12-31","1372574","<UNNAMED>","Glenallan, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5427706123","-17.3734646669","11301","Flindersia brayleyana","1539435","1973-11-20","1973-11-20","1366308","<UNNAMED>","Upper Barron district, c. 10M SE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5094372789","-17.3234646669","11301","Flindersia brayleyana","1547490","1948-08-19","1948-08-19","1350048","<UNNAMED>","Wongabel Forestry Nursery, c. 5M SSE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844406357","-17.7484632658","11301","Flindersia brayleyana","1559480","1954-08-25","1954-08-25","1392040","<UNNAMED>","Koolmoon Creek area C 11M SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.076100086","-17.9401272873","11301","Flindersia brayleyana","1559481","1971-11-03","1971-11-03","1377513","<UNNAMED>","Mission Beach Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4261107235","-17.2901341533","11301","Flindersia brayleyana","1565486","1948-08-01","1948-08-31","1366310","<UNNAMED>","FR 99 several M SW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4927773902","-17.4234674866","11301","Flindersia brayleyana","1572921","1949-08-23","1949-08-23","1344026","<UNNAMED>","The Crater, c. 11M S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.74166667","-17.35833333","11301","Flindersia brayleyana","1602467","1970-10-29","1970-10-29","1419057","<UNNAMED>","Butchers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844406357","-17.5817965991","11301","Flindersia brayleyana","1649969","1969-06-22","1969-06-22","1400816","<UNNAMED>","2.2M E of Ravenshoe on Rd to Milla-Milla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.41777739","-17.24846749","11301","Flindersia brayleyana","1652589","1899-06-01","1899-06-30","1412191","<UNNAMED>","Barron Valley, Martintown (Tolga), Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.3594444419","-19.1401221223","11301","Flindersia brayleyana","1672731","1990-11-01","1990-11-30","1490339","<UNNAMED>","Star River, Mount Halifax.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5136039456","-17.3781868891","11301","Flindersia brayleyana","1705020","1995-06-14","1995-06-14","1511708","<UNNAMED>","Plath Road, off Atherton to Ravenshoe road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5444975149","-17.3717991579","11301","Flindersia brayleyana","1730363","1995-11-18","1995-11-18","1524916","<UNNAMED>","Bromfield Swamp Lookout; (Grid Ref 8063-452785).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844372789","-17.2484646669","11301","Flindersia brayleyana","1742736","1996-05-03","1996-05-03","1538953","<UNNAMED>","Danbulla State Forest, Bear pocket Rd, 7km from Atherton turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6899941122","-17.2923753699","11301","Flindersia brayleyana","1753596","1995-04-11","1995-04-11","1518190","<UNNAMED>","Bull Ck Logging Rd, Gadgarra SF; (Grid Ref 8063-606874).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6761039456","-17.3684646669","11301","Flindersia brayleyana","1760453","2003-05-24","2003-05-24","1563929","<UNNAMED>","Fisk Road, Butchers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.54499283","-17.37207578","11301","Flindersia brayleyana","1781988","2002-01-19","2002-01-19","1553083","<UNNAMED>","Upper Barron Road, near Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5094372789","-17.4401313336","11301","Flindersia brayleyana","1828234","1987-12-20","1987-12-20","1623490","<UNNAMED>","Kennedy Highway, Upper Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.52138172","-17.38707578","11301","Flindersia brayleyana","1837830","2008-06-24","2008-06-24","1626563","<UNNAMED>","Belson road, 6km WSW of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9166666667","-18.25","11301","Flindersia brayleyana","1884123","1770-04-19","2000-11-07","1669660","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9166666667","-18.25","11301","Flindersia brayleyana","1884153","1770-04-19","2000-11-07","1669674","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.67594444","-17.35016667","11301","Flindersia brayleyana","1897556","2014-11-15","2014-11-15","1679937","<UNNAMED>","Glen Allyn, in the Topaz Rd, Haines Rd, Russell Rd area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0094394","-16.25680384","11301","Flindersia brayleyana","1941106","1971-11-17","1971-11-17","1477497","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.50943728","-17.34013133","11301","Flindersia brayleyana","1945644","1971-03-29","1971-03-29","1380336","<UNNAMED>","SFR 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.84277061","-17.006798","11301","Flindersia brayleyana","1954813","1975-12-22","1975-12-22","1438923","<UNNAMED>","SFR 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5011073","-17.49846327","11301","Flindersia brayleyana","1955725","1899-07-01","1899-07-31","1445523","<UNNAMED>","Middle Tully River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7427706123","-17.3734646669","11301","Flindersia brayleyana","1957058","1929-12-14","1929-12-14","1454935","<UNNAMED>","Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5011073","-17.49846327","11301","Flindersia brayleyana","1960334","1963-12-01","1963-12-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7761039456","-17.3567980002","11301","Flindersia brayleyana","1979472","1933-09-09","1933-09-09","1732777","<UNNAMED>","Gadgarra R310, Atherton Tbld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.21098","-19.00821","11301","Flindersia brayleyana","2054180","2018-08-14","2018-08-14","1776434","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6872222","-16.8816667","11301","Flindersia brayleyana","2071633","1905-02-01","1905-02-28","1791464","<UNNAMED>","Kamerunga near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6986111111","-17.4172222222","11301","Flindersia brayleyana","2094000","2009-01-05","2009-01-05","1808614","<UNNAMED>","Westcott Rd, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6313888889","-17.1211111111","11301","Flindersia brayleyana","2099632","2013-12-10","2013-12-10","1813416","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.9946151124","-27.5045703743","11301","Flindersia brayleyana","901385","2000-03-14","","837217","<UNNAMED>","Dunmore SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","145.553468","-17.597981","11301","Flindersia brayleyana","2096265","2021-02-08","2021-02-08","1809967","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
