"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0844501688","-18.415130416","16994","Grewia","1704132","1974-10-01","1974-10-31","1509365","<UNNAMED>","80K S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.92286111","-12.81780556","16994","Grewia","1810461","2010-07-21","2010-07-21","1613392","<UNNAMED>","Pascoe River Farms, 45.7km west of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.99919383","-13.17961527","16994","Grewia","1870928","2014-04-29","2014-04-29","1657429","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0275","-15.56333333","16994","Grewia","1873383","2015-01-24","2015-01-24","1657761","<UNNAMED>","Alkoomie Station, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.8361111111","-19.6569444444","16994","Grewia","1898468","2019-06-18","2019-06-18","1693693","<UNNAMED>","CSIRO Lansdown Pasture Research Station, Flinders Hwy, Woodstock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.191983973","-10.5624888184","16994","Grewia","1170177","2007-10-16","2007-12-02","1057344","HA17","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","142.1187680155","-10.686839306","16994","Grewia","1169713","2007-10-16","2007-12-02","1056922","PW048","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","149.234150594","-23.503427257","16994","Grewia","29551","1995-10-17","1995-10-17","12259","NP_ TAUNJ02","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","150.947462333","-24.685360773","16994","Grewia","28474","1997-10-30","1997-10-30","11468","ACQ FRA_08B","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","143.3184888889","-12.7775833333","16994","Grewia","1858402","2017-11-18","2017-11-18","1650421","<UNNAMED>","Iron Range Research Station, 1.5km Northeast of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2394444444","-13.9008333333","16994","Grewia","2117581","1992-06-10","1992-06-10","1824598","<UNNAMED>","Timber Reserve 9, Lankelly Creek, end of track, Mcilwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.184400984","-23.898421117","16994","Grewia","29110","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","142.192734704","-10.5675768665","16994","Grewia","1170179","2007-10-16","2007-12-02","1057346","HA18","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","148.3453228535","-22.898509359","16994","Grewia","901175","2001-10-16","","836625","DYS05","About 4.5km east of Comburagee Homestead, SF21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
