"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4693974051","-22.9235311676","26383","Corymbia citriodora subsp. citriodora","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","150.4061597303","-22.9439403021","26383","Corymbia citriodora subsp. citriodora","902225","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"2","150.3913423403","-22.9369451175","26383","Corymbia citriodora subsp. citriodora","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"3","150.3467906686","-22.9075553875","26383","Corymbia citriodora subsp. citriodora","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"4","150.4252601977","-22.9338162402","26383","Corymbia citriodora subsp. citriodora","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"5","150.5082533983","-22.9123650888","26383","Corymbia citriodora subsp. citriodora","902362","2001-11-14","2001-11-15","835997","ROCKY06, 830C","Along Valley Rd, SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"6","150.3771155396","-22.9378208123","26383","Corymbia citriodora subsp. citriodora","902363","2001-11-14","2001-11-15","835999","ROCKY08, 794A","SF794","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"7","150.167619273","-25.426494321","26383","Corymbia citriodora subsp. citriodora","901808","2000-03-31","","838845","<UNNAMED>","West bank of Dawson River, ~ 300m upstream from confluence with Cabbagetree Ck","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","148.7812","-23.7043","26383","Corymbia citriodora subsp. citriodora","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"9","150.3687","-23.6185","26383","Corymbia citriodora subsp. citriodora","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","151.0515","-23.8763","26383","Corymbia citriodora subsp. citriodora","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"11","151.3068","-23.9275","26383","Corymbia citriodora subsp. citriodora","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"12","152.324717728","-25.585224225","26383","Corymbia citriodora subsp. citriodora","1014071","1976-11-01","2003-10-01","931859","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"13","152.332364531","-25.407042363","26383","Corymbia citriodora subsp. citriodora","1014078","1976-11-24","1996-03-19","931866","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"14","152.422498404","-25.437133489","26383","Corymbia citriodora subsp. citriodora","1014095","1976-12-07","2001-09-06","931883","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","150.984849812","-24.81114184","26383","Corymbia citriodora subsp. citriodora","1014135","1980-05-08","2004-08-18","931923","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"16","150.998278397","-24.805797421","26383","Corymbia citriodora subsp. citriodora","1014137","1980-05-01","1999-05-01","931925","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"17","149.465881272","-24.001078236","26383","Corymbia citriodora subsp. citriodora","1014138","1980-07-07","2004-11-02","931926","212","COOMOOBOO-LAROO STATE FOREST 212","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"18","149.45481436","-23.959463038","26383","Corymbia citriodora subsp. citriodora","1014139","1980-07-08","2004-12-01","931927","212","COOMOOBOO-LAROO STATE FOREST 212","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","149.388002514","-23.903548375","26383","Corymbia citriodora subsp. citriodora","1014140","1980-07-08","2005-08-23","931928","212","COOMOOBOO-LAROO STATE FOREST 212","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","149.385625055","-23.915239059","26383","Corymbia citriodora subsp. citriodora","1014141","1980-07-09","2005-08-24","931929","212","COOMOOBOO-LAROO STATE FOREST 212","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"21","149.510513661","-23.996255729","26383","Corymbia citriodora subsp. citriodora","1014142","1980-07-11","2003-04-01","931930","212","COOMOOBOO-LAROO STATE FOREST 212","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"22","149.517572385","-23.903909017","26383","Corymbia citriodora subsp. citriodora","1014143","1980-07-11","2002-04-16","931931","212","COOMOOBOO-LAROO STATE FOREST 212","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"23","151.456824591","-25.115422417","26383","Corymbia citriodora subsp. citriodora","1014168","1982-10-20","1996-08-20","931956","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"24","151.458962324","-25.111020569","26383","Corymbia citriodora subsp. citriodora","1014169","1982-10-20","1996-08-22","931957","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"25","151.511387441","-24.982441579","26383","Corymbia citriodora subsp. citriodora","1014171","1982-10-20","1996-08-15","931959","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"26","151.40993908","-25.289539001","26383","Corymbia citriodora subsp. citriodora","1014175","1982-10-20","1996-09-16","931963","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"27","151.455215745","-24.992233423","26383","Corymbia citriodora subsp. citriodora","1014176","1982-11-26","1996-08-14","931964","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"28","151.450428582","-24.993194817","26383","Corymbia citriodora subsp. citriodora","1014177","1982-11-26","1996-08-13","931965","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"29","151.04857565","-24.433604845","26383","Corymbia citriodora subsp. citriodora","1014193","1984-02-07","1995-11-22","931981","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"30","149.637560581","-23.696141742","26383","Corymbia citriodora subsp. citriodora","1014299","1995-05-31","2005-05-10","932087","22","DUARINGA STATE FOREST 22","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"31","150.645649294","-24.0463562","26383","Corymbia citriodora subsp. citriodora","1014318","1995-10-10","2002-05-15","932106","218","MANTON STATE FOREST 218","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"32","150.649582242","-24.062484925","26383","Corymbia citriodora subsp. citriodora","1014319","1995-10-11","2002-05-15","932107","218","MANTON STATE FOREST 218","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"33","150.622946869","-24.026380498","26383","Corymbia citriodora subsp. citriodora","1014320","1995-10-12","2002-05-14","932108","218","MANTON STATE FOREST 218","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"34","149.161187115","-23.992817658","26383","Corymbia citriodora subsp. citriodora","1014327","1995-12-12","2002-07-02","932115","0028S","SHOTOVER STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"35","149.285465249","-24.172185426","26383","Corymbia citriodora subsp. citriodora","1014328","1995-12-13","2001-05-15","932116","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"36","149.17565374","-24.25804767","26383","Corymbia citriodora subsp. citriodora","1014329","1995-12-14","2001-05-16","932117","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"37","149.81707055","-24.610483382","26383","Corymbia citriodora subsp. citriodora","1014336","1996-03-14","2001-02-22","932124","30","ROUNDSTONE STATE FOREST 30","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"38","149.838432299","-24.620134702","26383","Corymbia citriodora subsp. citriodora","1014337","1996-03-27","2001-02-22","932125","30","ROUNDSTONE STATE FOREST 30","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"39","149.095706238","-24.643671786","26383","Corymbia citriodora subsp. citriodora","1014338","1996-03-28","2001-03-13","932126","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"40","151.941924376","-24.709221519","26383","Corymbia citriodora subsp. citriodora","1014342","1996-05-14","1996-05-14","932130","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"41","151.985709911","-24.718735046","26383","Corymbia citriodora subsp. citriodora","1014343","1996-05-15","1996-05-15","932131","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"42","151.985217769","-24.673317175","26383","Corymbia citriodora subsp. citriodora","1014344","1996-05-21","1996-05-21","932132","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"43","149.50364573","-24.941920597","26383","Corymbia citriodora subsp. citriodora","1014345","1996-05-28","2001-02-21","932133","44","TUTURIN STATE FOREST 44","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"44","149.75461509","-25.016299611","26383","Corymbia citriodora subsp. citriodora","1014346","1996-05-29","2005-03-15","932134","44","TUTURIN STATE FOREST 44","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"45","152.021023139","-24.663232821","26383","Corymbia citriodora subsp. citriodora","1014347","1996-07-01","2001-02-15","932135","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"46","148.365114476","-25.12321098","26383","Corymbia citriodora subsp. citriodora","1014348","1996-07-11","2001-08-21","932136","15","MORELLA STATE FOREST 15","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"47","152.082729703","-25.141143834","26383","Corymbia citriodora subsp. citriodora","1014350","1996-07-18","1996-07-18","932138","0832C","CORDALBA STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"48","152.174938511","-25.184209718","26383","Corymbia citriodora subsp. citriodora","1014351","1996-07-23","2004-07-14","932139","0832C","CORDALBA STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"49","152.117990105","-25.173812546","26383","Corymbia citriodora subsp. citriodora","1014352","1996-07-24","2001-10-15","932140","0832C","CORDALBA STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"50","148.283307213","-24.549022723","26383","Corymbia citriodora subsp. citriodora","1014358","1996-10-09","2002-03-20","932146","160","ALDEBARAN STATE FOREST 160","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"51","148.419862643","-24.855158127","26383","Corymbia citriodora subsp. citriodora","1014361","1996-10-23","2001-04-10","932149","11","SEROCOLD STATE FOREST 11","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"52","148.281169496","-24.595112585","26383","Corymbia citriodora subsp. citriodora","1014362","1996-10-24","2002-04-17","932150","160","ALDEBARAN STATE FOREST 160","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"53","149.215153057","-24.097030425","26383","Corymbia citriodora subsp. citriodora","1014366","1996-11-19","2001-07-11","932154","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"54","151.033307514","-24.209793225","26383","Corymbia citriodora subsp. citriodora","1014372","1997-02-25","2002-04-10","932160","53","DAN DAN STATE FOREST 53","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"55","150.268707202","-24.242402527","26383","Corymbia citriodora subsp. citriodora","1014375","1997-04-08","2002-05-16","932163","0054G","GREYCLIFFE STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"56","149.104500931","-24.573115866","26383","Corymbia citriodora subsp. citriodora","1014376","1997-04-09","2002-04-18","932164","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"57","150.291586494","-24.254273825","26383","Corymbia citriodora subsp. citriodora","1014377","1997-04-10","2002-04-09","932165","0054G","GREYCLIFFE STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"58","151.370034252","-24.156052451","26383","Corymbia citriodora subsp. citriodora","1014378","1997-04-01","2002-04-01","932166","471","O'CONNELL STATE FOREST 471","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"59","151.125554711","-23.895845423","26383","Corymbia citriodora subsp. citriodora","1014379","1997-04-16","2002-04-10","932167","365","CALLIOPE STATE FOREST 365","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"60","151.860596875","-24.825115592","26383","Corymbia citriodora subsp. citriodora","1014401","1997-11-06","2005-11-01","932189","406","MONDURAN STATE FOREST 406","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"61","151.707021894","-24.683090411","26383","Corymbia citriodora subsp. citriodora","1014402","1998-03-11","1998-03-11","932190","424","WARRO STATE FOREST 424","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"62","151.844040991","-24.785888049","26383","Corymbia citriodora subsp. citriodora","1014403","1998-03-12","2003-01-15","932191","406","MONDURAN STATE FOREST 406","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"63","151.085901025","-24.186934647","26383","Corymbia citriodora subsp. citriodora","1014404","1998-03-19","2003-01-16","932192","53","DAN DAN STATE FOREST 53","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"64","148.699599371","-23.791271649","26383","Corymbia citriodora subsp. citriodora","1014416","1998-10-20","2005-08-09","932204","236","GALGATHAA STATE FOREST 236","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"65","148.709758046","-23.747906557","26383","Corymbia citriodora subsp. citriodora","1014417","1998-10-21","2005-08-10","932205","236","GALGATHAA STATE FOREST 236","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"66","147.358209932","-22.665131262","26383","Corymbia citriodora subsp. citriodora","1014418","1998-11-04","2003-11-18","932206","127","MOORLANDS STATE FOREST 127","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"67","148.723157685","-23.750105456","26383","Corymbia citriodora subsp. citriodora","1014421","1998-11-18","2005-08-09","932209","236","GALGATHAA STATE FOREST 236","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"68","148.641270935","-23.753046843","26383","Corymbia citriodora subsp. citriodora","1014422","1998-11-19","2005-08-09","932210","236","GALGATHAA STATE FOREST 236","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"69","147.458278913","-22.672545809","26383","Corymbia citriodora subsp. citriodora","1014424","1999-01-19","2004-01-13","932212","127","MOORLANDS STATE FOREST 127","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"70","149.133119732","-24.230573852","26383","Corymbia citriodora subsp. citriodora","1014431","1999-07-01","2002-05-01","932219","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"71","148.24804683","-24.516511908","26383","Corymbia citriodora subsp. citriodora","1014433","1999-07-27","2004-11-03","932221","160","ALDEBARAN STATE FOREST 160","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"72","145.613202","-18.542186","26383","Corymbia citriodora subsp. citriodora","1508336","2018-09-04","2018-09-04","1338332","INCIDENTAL","Oak Hills, 2km SE of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","145.634985","-18.55439","26383","Corymbia citriodora subsp. citriodora","1508337","2018-09-04","2018-09-04","1338319","INCIDENTAL","Oak Hills, 4.5km SE of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","145.649462","-18.591575","26383","Corymbia citriodora subsp. citriodora","1508343","2018-09-05","2018-09-05","1338325","INCIDENTAL","Oak Hills, 8.5km SE of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","145.546839","-18.599031","26383","Corymbia citriodora subsp. citriodora","1508303","2018-09-06","2018-09-06","1338413","INCIDENTAL","Oak Hills, 9km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","145.539931","-18.60772","26383","Corymbia citriodora subsp. citriodora","1508304","2018-09-06","2018-09-06","1338412","INCIDENTAL","Oak Hills, 10.5km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","145.537905","-18.609965","26383","Corymbia citriodora subsp. citriodora","1508305","2018-09-06","2018-09-06","1338411","INCIDENTAL","Oak Hills, 11km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","145.4663888888","-17.6391666666","26383","Corymbia citriodora subsp. citriodora","1504716","2018-10-20","2018-10-20","1335147","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","145.4663888888","-17.6388888888","26383","Corymbia citriodora subsp. citriodora","1504717","2018-10-20","2018-10-20","1335148","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","145.4588888888","-17.6422222222","26383","Corymbia citriodora subsp. citriodora","1509323","2018-12-10","2018-12-10","1339090","INCIDENTAL","Millstream Falls National Park","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","145.4519444444","-18.3541666666","26383","Corymbia citriodora subsp. citriodora","1927872","2019-07-29","2019-07-29","1710807","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","145.4475","-18.3591666666","26383","Corymbia citriodora subsp. citriodora","1927877","2019-07-30","2019-07-30","1710811","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","151.1688888888","-23.6363888888","26383","Corymbia citriodora subsp. citriodora","1961684","2019-10-08","2019-10-08","1720549","INCIDENTAL","Curtis Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","144.0786111111","-19.5708333333","26383","Corymbia citriodora subsp. citriodora","1962862","2019-11-26","2019-11-26","1721691","INCIDENTAL","Blackbraes N.P., Brumby Dam track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","144.0372222222","-19.5941666666","26383","Corymbia citriodora subsp. citriodora","1962864","2019-11-26","2019-11-26","1721693","INCIDENTAL","Blackbraes N.P., near southern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","144.0536111111","-19.5572222222","26383","Corymbia citriodora subsp. citriodora","1962869","2019-11-27","2019-11-27","1721698","INCIDENTAL","Blackbraes N.P., Well Spring.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","144.0533333333","-19.5577777777","26383","Corymbia citriodora subsp. citriodora","1962870","2019-11-27","2019-11-27","1721699","INCIDENTAL","Blackbraes N.P., Well Spring.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","145.3461111111","-18.3488888888","26383","Corymbia citriodora subsp. citriodora","1980470","2020-05-29","2020-05-29","1733958","INCIDENTAL","Girringun N.P., Wairuna Section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","145.3572222222","-18.3447222222","26383","Corymbia citriodora subsp. citriodora","2074060","2022-07-19","2022-07-19","1793115","INCIDENTAL","Girringun N.P., 7.9km along Princess Hills entrance road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","145.338","-18.3004166666","26383","Corymbia citriodora subsp. citriodora","2074063","2022-07-19","2022-07-19","1793118","INCIDENTAL","Girringun N.P., 5.6km along Greasy road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","145.3455555555","-18.3494444444","26383","Corymbia citriodora subsp. citriodora","2073870","2022-07-21","2022-07-21","1793104","INCIDENTAL","Girringun National park, 18.8km along Princess Hills access road from ranger base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","145.3097222222","-18.3502777777","26383","Corymbia citriodora subsp. citriodora","2073871","2022-07-21","2022-07-21","1793105","INCIDENTAL","Girringun National park, 22.8km along Princess Hills access road from ranger base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","145.295","-18.3525","26383","Corymbia citriodora subsp. citriodora","2074194","2022-07-21","2022-07-21","1793261","INCIDENTAL","Girringun National park, 24.4km along Princess Hills access road from ranger base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"94","145.3316666666","-18.2780555555","26383","Corymbia citriodora subsp. citriodora","2077501","2022-09-12","2022-09-12","1795390","INCIDENTAL","Girringun N.P., Princess Hills section, 9km along Greasy Road towards Herbert River Campground.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","144.2558333333","-19.79","26383","Corymbia citriodora subsp. citriodora","2096007","2022-11-08","2022-11-08","1809828","INCIDENTAL","Kennedy Highway, 27.3km S of Blackbraes Ranger Base turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","145.4811111111","-18.2925","26383","Corymbia citriodora subsp. citriodora","2096044","2022-11-25","2022-11-25","1809889","INCIDENTAL","Girringun N.P., spring wetlands below ranger base.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","144.175","-19.4961111111","26383","Corymbia citriodora subsp. citriodora","2101452","2022-12-21","2022-12-21","1814818","INCIDENTAL","Blackbraes N.P., 5.8km along Emu swamp road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","144.2552777777","-19.77","26383","Corymbia citriodora subsp. citriodora","2101463","2022-12-22","2022-12-22","1814829","INCIDENTAL","The Lakes Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","144.2516666666","-19.9077777777","26383","Corymbia citriodora subsp. citriodora","2101472","2022-12-23","2022-12-23","1814838","INCIDENTAL","The Lakes Station, Lake Louisa.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"100","144.2333333333","-19.5644444444","26383","Corymbia citriodora subsp. citriodora","2101474","2022-12-24","2022-12-24","1814840","INCIDENTAL","Blackbraes N.P., southern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","144.2652777777","-19.7661111111","26383","Corymbia citriodora subsp. citriodora","2110070","2023-03-07","2023-03-07","1822156","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"102","144.2719444444","-19.7675","26383","Corymbia citriodora subsp. citriodora","2110072","2023-03-07","2023-03-07","1822158","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","144.2744444444","-19.7683333333","26383","Corymbia citriodora subsp. citriodora","2110073","2023-03-07","2023-03-07","1822159","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"104","144.2775","-19.7694444444","26383","Corymbia citriodora subsp. citriodora","2110077","2023-03-07","2023-03-07","1822163","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"105","144.2813888888","-19.7711111111","26383","Corymbia citriodora subsp. citriodora","2110078","2023-03-07","2023-03-07","1822164","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"106","144.2858333333","-19.7727777777","26383","Corymbia citriodora subsp. citriodora","2110079","2023-03-07","2023-03-07","1822165","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"107","144.3227777777","-19.9086111111","26383","Corymbia citriodora subsp. citriodora","2110081","2023-03-08","2023-03-08","1822167","INCIDENTAL","The Lakes Station, Grant's Corner","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"108","144.31","-19.9075","26383","Corymbia citriodora subsp. citriodora","2110082","2023-03-08","2023-03-08","1822168","INCIDENTAL","The Lakes Station, fenceline to Grant's Corner","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"109","150.4814970105","-22.8868647677","26383","Corymbia citriodora subsp. citriodora","902221","2002-11-18","2002-11-18","835990","Rocky 830F","Site 830F - NW corner of SF adjacent to shoalwater bay military training area","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"110","145.4612205174","-17.6425446053","26383","Corymbia citriodora subsp. citriodora","901374","1999-11-17","","836032","NQNG0004","Millstream Falls NP","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"111","151.2510670411","-23.9150882899","26383","Corymbia citriodora subsp. citriodora","1510712","1920-07-01","1920-07-31","1358968","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.2510582874","-25.2484143327","26383","Corymbia citriodora subsp. citriodora","1510713","1968-06-07","1968-06-07","1389341","<UNNAMED>","5 miles NE of Childers on Goodwood Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.5094369456","-17.0901316669","26383","Corymbia citriodora subsp. citriodora","1517305","1976-01-24","1976-01-24","1398564","<UNNAMED>","Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
