"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4427365282","-28.0900671967","27681","Cyathus","1774430","1999-06-09","1999-06-09","1548972","<UNNAMED>","House Yard in Torres Court Burleigh Waters, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.042765047","-27.6567492124","27681","Cyathus","1819790","1975-03-20","1975-03-20","1598416","<UNNAMED>","Cpt 2, State Forest 150.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9594066587","-27.5067384219","27681","Cyathus","1840176","1989-12-10","1989-12-10","1586828","<UNNAMED>","Chapel Hill - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.04272765","-27.47340268","27681","Cyathus","1870022","1952-02-01","1952-02-29","1653619","<UNNAMED>","Kangaroo Point, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0230886111","-26.7176666667","27681","Cyathus","1885971","2017-03-04","2017-03-04","1670896","<UNNAMED>","Maroochy Bushland Botanical Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9763888889","-27.4758333333","27681","Cyathus","1914598","2003-02-05","2003-02-05","1702883","<UNNAMED>","Toowong, Mt Coot-tha Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.82610432","-19.25678544","27681","Cyathus","1952080","1986-04-01","1986-04-30","1611925","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6514611111","-26.1689638889","27681","Cyathus","1981895","2016-05-28","2016-05-28","1734643","<UNNAMED>","Banksia Drive, Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6356666667","-26.3609525","27681","Cyathus","2009125","2019-05-17","2019-05-17","1740075","<UNNAMED>","Amamoor State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6347222222","-17.2875","27681","Cyathus","2030723","2017-06-15","2017-06-15","1759281","<UNNAMED>","Chambers Lodge Rainforest Retreat near Yunga Burra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
