"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4858","-23.3205","13712","Atalaya calcicola","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","144.5427834926","-17.1734693658","13712","Atalaya calcicola","1520600","1973-08-24","1973-08-24","1348702","<UNNAMED>","Almaden-Chillagoe Road, c 5km from Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5427834926","-17.1901360325","13712","Atalaya calcicola","1585333","1989-12-13","1989-12-13","1399505","<UNNAMED>","3km SE of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.5758254772","-23.3483754637","13712","Atalaya calcicola","1611143","1985-11-24","1985-11-24","1403337","<UNNAMED>","Berserker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.1735","-23.4887222222","13712","Atalaya calcicola","1880290","2015-02-07","2015-02-07","1666459","<UNNAMED>","Approx. 10km WNW of Kalapa, Black Mt Rd, ca. 400m from junction with Native Cat Rd and Cootes Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.58445016","-17.24846937","13712","Atalaya calcicola","1953382","1962-01-01","1962-12-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2761195401","-16.7401396375","13712","Atalaya calcicola","1723460","1997-05-29","1997-05-29","1577307","<UNNAMED>","Elizabeth Ck Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.58445016","-17.0818027","13712","Atalaya calcicola","1960166","1941-08-18","1941-08-18","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.54278349","-17.1568027","13712","Atalaya calcicola","1602985","1979-11-01","1979-11-30","1411222","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.87993088","-20.98076366","13712","Atalaya calcicola","1679534","1993-07-03","1993-07-03","1502151","<UNNAMED>","'Havilah', ridge on right 4km after Mt Coolon and Nebo road fork. Grid ref: 8456-913795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.1780988461","-20.9762529636","13712","Atalaya calcicola","1684248","1993-04-08","1993-04-08","1504369","<UNNAMED>","'Exmoor', grid ref. 8556-223798.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.21051222","-24.42925365","13712","Atalaya calcicola","1846576","2008-01-15","2008-01-15","1603590","<UNNAMED>","Lower Koolkoorum Creek, c. 12km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.07793333","-23.75606389","13712","Atalaya calcicola","1880288","2012-03-20","2012-03-20","1666535","<UNNAMED>","Approximately 1km W of Nichols Road, Port Curtis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.023039952","-21.089279945","13712","Atalaya calcicola","1677910","1993-01-09","1993-01-09","1465075","<UNNAMED>","Gorge Creek, Redcliffe Tableland, grid ref 8555-061674.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.57861111","-18.22166667","13712","Atalaya calcicola","1906103","2005-01-13","2005-01-13","1693348","<UNNAMED>","Undara National Park, Archway Tunnel complex, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.9320755308","-21.0121066902","13712","Atalaya calcicola","1703858","1993-07-03","1993-07-03","1499538","<UNNAMED>","Mt Blackjack, 'Weetalaba'. Grid ref: 8455-967760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.2094011055","-24.4234203119","13712","Atalaya calcicola","1712510","1995-08-29","1995-08-29","1502305","<UNNAMED>","Bradleys Rd 14km SW Nagoorin, Boyne Valley 62km Calliope PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5427834926","-17.1901360325","13712","Atalaya calcicola","1880331","2000-02-21","2000-02-21","1666497","<UNNAMED>","3km E of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.1055556","-23.5277778","13712","Atalaya calcicola","1979642","2019-10-10","2019-10-10","1733045","<UNNAMED>","Curtis Island National Park, Bottle Tree Scrub; northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.0730114855","-23.7606435121","13712","Atalaya calcicola","1790300","2005-07-18","2005-07-18","1635853","<UNNAMED>","North of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.4594476903","-19.7567884999","13712","Atalaya calcicola","1956859","1989-08-02","1989-08-02","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4261226634","-17.1068052915","13712","Atalaya calcicola","1821138","1995-08-31","1995-08-31","1620695","<UNNAMED>","Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5427834926","-17.1901360325","13712","Atalaya calcicola","1836508","1995-08-31","1995-08-31","1560883","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.21775","-24.4149722222","13712","Atalaya calcicola","2056588","2014-04-23","2014-04-23","1643038","<UNNAMED>","Bradley's Rd (ex Cedarvale Rd) Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5760753619","-23.0234223615","13712","Atalaya calcicola","1687564","1993-05-28","1993-05-28","1489420","<UNNAMED>","Mt Archer, Berserker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.57413394","-23.350644036","13712","Atalaya calcicola","30266","1993-05-28","1993-05-28","12957","RFT 103","Mt Archer NP: Mt Archer, Berserker Range, Rockhampton District, adj. Rd. to Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"26","147.8673628","-20.96998619","13712","Atalaya calcicola","1671121","1993-04-23","1993-04-23","1482589","<UNNAMED>","'Havilah', grid ref: 8456-900807.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4261226634","-17.0901386249","13712","Atalaya calcicola","1605854","1975-02-20","1975-02-20","1437861","<UNNAMED>","Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.1752344389","-24.442031423","13712","Atalaya calcicola","1668533","1995-07-05","1995-07-05","1503520","<UNNAMED>","SF583 (GPS 24 26 37 151 10 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.1069957003","-23.329576698","13712","Atalaya calcicola","1676436","1993-06-30","1993-06-30","1497002","<UNNAMED>","Scrub Creek, W of Rockhampton, grid ref: 8951-040168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.21778352","-24.4150840765","13712","Atalaya calcicola","1790448","2003-04-23","2003-04-23","1598620","<UNNAMED>","Degalgil, 10km directly W of Ubobo, Boyne Valley. Bradford Road, Lovendie 1km beyond turnoff to Koolkooroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5594501592","-17.1568026991","13712","Atalaya calcicola","1617333","1980-03-10","1980-03-10","1456812","<UNNAMED>","Chillagoe-Almaden road, 5km from Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4594220326","-20.0734427197","13712","Atalaya calcicola","1673938","1994-03-17","1994-03-17","1479895","<UNNAMED>","Cape Gloucester, Montes Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.5427834926","-17.1901360325","13712","Atalaya calcicola","1880311","1999-08-07","1999-08-07","1666411","<UNNAMED>","3km SE of Chillagoe, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.6094087","-23.34008903","13712","Atalaya calcicola","1602560","1971-05-01","1971-05-31","1399974","<UNNAMED>","Mt Archer area, Berserker Ranges near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.1896083236","-16.820028288","13712","Atalaya calcicola","1697270","1993-09-06","1993-09-06","1475272","<UNNAMED>","Nolans Creek, N of Mungana, grid ref: 7764-003380.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.47611436","-19.74012183","13712","Atalaya calcicola","1702346","1980-06-02","1980-06-02","1490586","<UNNAMED>","Fanning River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.57616091","-18.22225713","13712","Atalaya calcicola","1672600","1993-01-19","1993-01-19","1491639","<UNNAMED>","100 metres S of Archway Cave, Undara, grid ref: 7861-435833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.08261111","-23.75312222","13712","Atalaya calcicola","1880263","2012-03-20","2012-03-20","1666534","<UNNAMED>","Approximately 1km W of Nichols Road, Port Curtis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.5758254772","-23.3483754637","13712","Atalaya calcicola","1621992","1985-12-14","1985-12-14","1403337","<UNNAMED>","Berserker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.9349451195","-21.009380553","13712","Atalaya calcicola","1719294","1993-01-09","1993-01-09","1491637","<UNNAMED>","Mount Blackjack, grid ref. 8455-970763.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5594501592","-17.1568026991","13712","Atalaya calcicola","1627125","1980-03-10","1980-03-10","1417739","<UNNAMED>","Chillagoe-Almaden Road, 5km from Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.57666667","-18.22166667","13712","Atalaya calcicola","1900525","1989-09-19","1989-09-19","1698775","<UNNAMED>","Picnic Cave, Picnic Mount, near Undara Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.30940111","-24.40675365","13712","Atalaya calcicola","1980930","1997-11-18","1997-11-18","1734509","<UNNAMED>","'Ubobo', property of M. & R.Leahy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.5333333333","-17.1833333333","13712","Atalaya calcicola","2046180","1996-01-15","1996-01-15","1770536","<UNNAMED>","4km SE of Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
