"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.1192256523","-28.9956635074","13804","Pimelea penicillaris","1756070","1999-09-17","1999-09-17","1575048","<UNNAMED>","Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9178888889","-28.7109666667","13804","Pimelea penicillaris","1893780","2008-07-14","2008-07-14","1684687","<UNNAMED>","W of Thurlgoona shearing shed, c. 75km SSE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.12250343","-28.9944412852","13804","Pimelea penicillaris","1750150","2001-06-06","2001-06-06","1535996","<UNNAMED>","Southern boundary track along Qld / NSW border in Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8928582608","-28.6901164947","13804","Pimelea penicillaris","1699983","1996-12-09","1996-12-09","1472778","<UNNAMED>","Thurulgonna, 100km SSE Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.3083333","-28.5472222","13804","Pimelea penicillaris","2055881","1934-10-01","1934-10-31","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9261915941","-28.7067831613","13804","Pimelea penicillaris","1571069","1963-07-27","1963-07-27","1359693","<UNNAMED>","'Thurrulgoona', C. 50 miles S of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9081749274","-28.7005664947","13804","Pimelea penicillaris","1767559","2003-09-25","2003-09-25","1569622","<UNNAMED>","'Thurulgoona', Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.93826944","-28.68626","13804","Pimelea penicillaris","1901713","2011-04-10","2011-04-10","1707117","<UNNAMED>","Northern paddock of Thurrulgoona, SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9261915941","-28.7067831613","13804","Pimelea penicillaris","1563174","1976-08-22","1976-08-22","1398445","<UNNAMED>","WARLUS III, Site R33. 0.5km NW of 'Thurulgoonia'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9178582608","-28.748449828","13804","Pimelea penicillaris","1713909","1971-07-01","1971-07-31","1486794","<UNNAMED>","60M S of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.97617736","-28.90677806","13804","Pimelea penicillaris","1720058","2001-07-09","2001-07-09","1543938","<UNNAMED>","Culgoa Floodplain National Park, southern boundary of Byra Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.94371","-28.76102","13804","Pimelea penicillaris","1907161","2011-04-11","2011-04-11","1683983","<UNNAMED>","Thurrulgoona, SE of Cunnamulla; SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9178582608","-28.748449828","13804","Pimelea penicillaris","1539650","1884-09-01","1884-09-30","1368307","<UNNAMED>","Thurulgoona, Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.3279317851","-28.9421582833","13804","Pimelea penicillaris","1838841","2010-06-01","2010-06-01","1607294","<UNNAMED>","30km north-west of Goodooga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.90691","-28.70368","13804","Pimelea penicillaris","1865938","2012-10-05","2012-10-05","1655442","<UNNAMED>","1.5km W of Thurrulgoona on Tuen Plains Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
