"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0465894413","-26.7884198994","16290","Rhodomyrtus psidioides","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9848038876","-26.7503699747","16290","Rhodomyrtus psidioides","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.805957617","-26.307804227","16290","Rhodomyrtus psidioides","1013889","1953-09-14","1996-11-25","931677","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"3","152.951058371","-26.431739717","16290","Rhodomyrtus psidioides","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","16290","Rhodomyrtus psidioides","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.117722491","-26.365072206","16290","Rhodomyrtus psidioides","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.917726435","-26.481739737","16290","Rhodomyrtus psidioides","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.851058874","-26.315074685","16290","Rhodomyrtus psidioides","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.667722364","-25.648410605","16290","Rhodomyrtus psidioides","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.705227082","-26.219242178","16290","Rhodomyrtus psidioides","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.709671239","-26.243409086","16290","Rhodomyrtus psidioides","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.794115296","-26.277575297","16290","Rhodomyrtus psidioides","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.726059906","-26.23590897","16290","Rhodomyrtus psidioides","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.385","-28.2136111111","16290","Rhodomyrtus psidioides","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.3958333333","-28.2061111111","16290","Rhodomyrtus psidioides","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.3705555555","-28.2269444444","16290","Rhodomyrtus psidioides","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.2604279598","-27.4463896822","16290","Rhodomyrtus psidioides","918370","1998-01-01","1999-06-25","854164","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7309687891","-28.2345180695","16290","Rhodomyrtus psidioides","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"18","152.8518899294","-26.6760637777","16290","Rhodomyrtus psidioides","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.4757187028","-25.7406096671","16290","Rhodomyrtus psidioides","1277617","2011-08-05","2011-08-05","1146739","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"20","152.4737873019","-25.7399706064","16290","Rhodomyrtus psidioides","1277619","2011-08-05","2011-08-05","1146741","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"21","152.8743670417","-27.581042442","16290","Rhodomyrtus psidioides","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0764517307","-26.7099481932","16290","Rhodomyrtus psidioides","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.935675","-26.410896","16290","Rhodomyrtus psidioides","2100685","2022-08-18","2022-08-18","1814254","INCIDENTAL","Gum Tree Drive Cooroy","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"24","152.8857","-26.2165","16290","Rhodomyrtus psidioides","1962581","2005-09-29","2005-09-29","1721286","INCIDENTAL","150 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8781","-26.4587","16290","Rhodomyrtus psidioides","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.897","-26.4382","16290","Rhodomyrtus psidioides","1962568","2006-04-06","2006-04-06","1721293","INCIDENTAL","185 Cooroy Belli Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.8808","-26.4659","16290","Rhodomyrtus psidioides","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.888","-26.3287","16290","Rhodomyrtus psidioides","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.9338","-26.3577","16290","Rhodomyrtus psidioides","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.9367","-26.2157","16290","Rhodomyrtus psidioides","1962579","2010-12-16","2010-12-16","1721284","INCIDENTAL","70 Robinson Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.8151","-26.4632","16290","Rhodomyrtus psidioides","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.8922","-26.2355","16290","Rhodomyrtus psidioides","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.8428","-26.2988","16290","Rhodomyrtus psidioides","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.9032","-26.4413","16290","Rhodomyrtus psidioides","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.9393","-26.3545","16290","Rhodomyrtus psidioides","1966447","2013-02-20","2013-02-20","1723906","INCIDENTAL","290 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8656","-26.2299","16290","Rhodomyrtus psidioides","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.98","-26.2534","16290","Rhodomyrtus psidioides","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.9092","-26.2855","16290","Rhodomyrtus psidioides","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.8408","-26.346","16290","Rhodomyrtus psidioides","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.965","-26.3065","16290","Rhodomyrtus psidioides","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","153.0866026066","-26.3831195436","16290","Rhodomyrtus psidioides","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.695777989","-25.755077254","16290","Rhodomyrtus psidioides","28115","1997-11-26","1997-11-26","11114","ACQ TIN_001","Tinana: Lot2/RP163298. Riverine rainforest along Tinana Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","152.699945479","-25.818132097","16290","Rhodomyrtus psidioides","28136","1997-11-27","1997-11-27","11135","ACQ TIN_08B","Tinana: Lot 1 RP 23045 Boar Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","152.705223398","-25.818132046","16290","Rhodomyrtus psidioides","28139","1997-11-27","1997-11-27","11137","ACQ TIN_007","Tinana: lot 1 RP23045 Tinana creek adjacent to house","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","153.3352255144","-27.9846299082","16290","Rhodomyrtus psidioides","1015208","2003-01-01","","932912","1","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.1960770504","-28.0653461724","16290","Rhodomyrtus psidioides","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.1350057267","-28.2624704383","16290","Rhodomyrtus psidioides","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.2938008169","-28.2047795975","16290","Rhodomyrtus psidioides","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.08440319","-28.24840053","16290","Rhodomyrtus psidioides","1509965","1948-05-10","1948-05-10","1381617","<UNNAMED>","O'Reillys, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.75105973","-26.24840865","16290","Rhodomyrtus psidioides","1524523","1973-11-20","1973-11-20","1389899","<UNNAMED>","State Forest 393, Woondum, 17km SE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.14273653","-28.2400672","16290","Rhodomyrtus psidioides","1530206","1977-11-13","1977-11-13","1378584","<UNNAMED>","Lamington Plateau - Slaughteryard Paddock, near O'Reilly's Guest House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.251065304","-27.9150679778","16290","Rhodomyrtus psidioides","1531035","1909-10-01","1909-10-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.3427485","-27.8734088","16290","Rhodomyrtus psidioides","1535402","1770-04-19","2000-11-07","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.251065304","-27.9150679778","16290","Rhodomyrtus psidioides","1541534","1916-11-01","1916-11-30","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.27606986","-28.2400672","16290","Rhodomyrtus psidioides","1543888","1971-11-27","1971-11-27","1370667","<UNNAMED>","Morans Creek, O'Reillys, Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0844031948","-28.24840053","16290","Rhodomyrtus psidioides","1544176","1929-05-28","1929-05-28","1386348","<UNNAMED>","Roberts Plateau National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9177355043","-27.4150730992","16290","Rhodomyrtus psidioides","1547726","1875-11-01","1875-11-30","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.08440319","-28.24840053","16290","Rhodomyrtus psidioides","1550315","1943-02-20","1943-02-20","1348578","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.94384662","-27.43840643","16290","Rhodomyrtus psidioides","1550331","1887-11-12","1887-11-12","1371559","<UNNAMED>","Peecheys Scrub (off Waterworks Road beyond Ashgrove, Brisbane).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.917731","-26.74840768","16290","Rhodomyrtus psidioides","1550332","1916-11-01","1916-11-30","1365117","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.25106986","-28.24840053","16290","Rhodomyrtus psidioides","1557883","1968-12-11","1968-12-11","1366419","<UNNAMED>","Near Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9094066587","-27.6234050886","16290","Rhodomyrtus psidioides","1558532","1917-03-17","1917-03-17","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0093943145","-27.4234026839","16290","Rhodomyrtus psidioides","1559328","1770-04-19","2000-11-07","1377377","<UNNAMED>","Kedron Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9177399921","-27.5817384219","16290","Rhodomyrtus psidioides","1560268","1930-10-26","1930-10-26","1387844","<UNNAMED>","Blunder Creek, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9177355043","-27.4150730992","16290","Rhodomyrtus psidioides","1568844","1887-10-29","1887-10-29","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.251065304","-27.9150679778","16290","Rhodomyrtus psidioides","1580465","1921-12-01","1921-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.4177365282","-28.0817338633","16290","Rhodomyrtus psidioides","1581662","1770-04-19","2000-11-07","1390605","<UNNAMED>","Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7527355","-27.31535088","16290","Rhodomyrtus psidioides","1635460","1980-11-01","1980-11-30","1462752","<UNNAMED>","The Summit, Mt. Glorious at end of Alex Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.75105973","-26.08174199","16290","Rhodomyrtus psidioides","1655360","1990-11-13","1990-11-13","1446492","<UNNAMED>","State Forest 1419, Neerdie, Tinana Logging Area, along Tinana Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.82605973","-26.47340865","16290","Rhodomyrtus psidioides","1671215","1993-12-02","1993-12-02","1470054","<UNNAMED>","State Forest 234, SW of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.74551328","-27.13285088","16290","Rhodomyrtus psidioides","1690053","1993-11-30","1993-11-30","1476110","<UNNAMED>","Mt Pleasant area approx. 8km NW of Dayboro township (GPS 27 08 04 152 44 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.97606433","-26.59007435","16290","Rhodomyrtus psidioides","1704275","1988-11-15","1988-11-15","1464907","<UNNAMED>","Caboolture Creek, Bruce Highway, ca. 3km S of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1760653","-27.60673464","16290","Rhodomyrtus psidioides","1717836","1770-04-19","2000-11-07","1482424","<UNNAMED>","Buhot Creek, N of Ford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.12606986","-28.22340053","16290","Rhodomyrtus psidioides","1719752","1994-08-11","1994-08-11","1513455","<UNNAMED>","Lamington National Park, Python Rock track start.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.26107698","-27.44507663","16290","Rhodomyrtus psidioides","1720861","1998-11-03","1998-11-03","1567436","<UNNAMED>","Head of Redbank Creek, State Forest 616, Lockyer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.4333088983","-28.2992412119","16290","Rhodomyrtus psidioides","1760133","2004-03-07","2004-03-07","1570677","<UNNAMED>","W of Moss Gardens, near Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.97606884","-27.47340643","16290","Rhodomyrtus psidioides","1772517","1999-10-06","1999-10-06","1527339","<UNNAMED>","Beside road into Simpsons Falls Park, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.3171451","-28.11994464","16290","Rhodomyrtus psidioides","1801611","2010-11-12","2010-11-12","1624067","<UNNAMED>","Lot 2 on RP183397, Gold Coast - Springbrook Road, Neranwood. Western bank of Mudgeeraba Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.04945842","-26.65297564","16290","Rhodomyrtus psidioides","1817852","2011-09-01","2011-09-01","1640201","<UNNAMED>","Eudlo Creek Conservation Park, N side of creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.20523197","-27.62812353","16290","Rhodomyrtus psidioides","1827568","2008-10-11","2008-10-11","1621543","<UNNAMED>","Venman Bushland Reserve, Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.97300418","-26.44646421","16290","Rhodomyrtus psidioides","1830876","2008-03-25","2008-03-25","1627827","<UNNAMED>","4km NNE of Eumundi; N of Mindi Crescent, off both Sunrise Road and Bushtucker Crescent; property of M. Brown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.95625643","-27.465851","16290","Rhodomyrtus psidioides","1845300","2009-11-23","2009-11-23","1616699","<UNNAMED>","Immediately upstream of Simpsons Falls, upper Ithaca Creek, Mt Coot-tha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.00833333","-26.24166667","16290","Rhodomyrtus psidioides","1859583","1986-06-14","1986-06-14","1655391","<UNNAMED>","Elanda Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.04772375","-26.67229195","16290","Rhodomyrtus psidioides","1926063","2011-03-03","2011-03-03","1707971","<UNNAMED>","Buderim, Buderim Forest Park on Lindsay Rd, 50m from carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9530556","-27.4658333","16290","Rhodomyrtus psidioides","1934264","2019-04-29","2019-04-29","1715360","<UNNAMED>","Simpson Fall, Mt Nebo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0843986373","-27.5817346444","16290","Rhodomyrtus psidioides","1944383","1901-01-01","1901-12-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9177399921","-27.5817384219","16290","Rhodomyrtus psidioides","1944384","1930-10-26","1930-10-26","1387844","<UNNAMED>","Blunder Creek, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.4177365282","-28.24840053","16290","Rhodomyrtus psidioides","1945974","1929-11-06","1929-11-06","1393268","<UNNAMED>","Upper Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9177309953","-26.5817410147","16290","Rhodomyrtus psidioides","1947038","1905-11-01","1905-11-30","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.75106884","-27.24840643","16290","Rhodomyrtus psidioides","1949739","1945-01-01","1945-01-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9177355","-27.24840643","16290","Rhodomyrtus psidioides","1951702","1931-11-09","1931-11-09","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9177355043","-27.2484064325","16290","Rhodomyrtus psidioides","1956710","1770-04-19","2000-11-07","1529445","<UNNAMED>","Petrie, 19 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.1722222222","-27.6333333333","16290","Rhodomyrtus psidioides","1961998","1993-12-05","1993-12-05","1720901","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.2222222222","-27.6033333333","16290","Rhodomyrtus psidioides","1962025","1997-04-01","1997-04-30","1720897","<UNNAMED>","Eprapah Creek Catchment, Karingal campsite, foothills of Mount Cotton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.8805555556","-26.4255555556","16290","Rhodomyrtus psidioides","1962045","1993-10-26","1993-10-26","1720797","<UNNAMED>","Lawnville Road, W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9916666667","-26.6722222222","16290","Rhodomyrtus psidioides","1962046","1971-12-06","1971-12-06","1720881","<UNNAMED>","3.2km S of Woombye ('Big Pineapple', Sunshine Plantation).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9194444444","-26.4416666667","16290","Rhodomyrtus psidioides","1962108","1997-11-02","1997-11-02","1720823","<UNNAMED>","Ocean View Road, 3km S of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9772222222","-26.3869444444","16290","Rhodomyrtus psidioides","1962127","1982-08-01","1982-08-31","1720820","<UNNAMED>","Road to Mt Tinbeerwah, near base on NE side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.095","-26.5358333333","16290","Rhodomyrtus psidioides","1962128","1985-11-17","1985-11-17","1720799","<UNNAMED>","Point Perry, ca. 1km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.7011444444","-26.2314861111","16290","Rhodomyrtus psidioides","1968622","2020-05-05","2020-05-05","1725895","<UNNAMED>","Six Mile Creek, Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0861111111","-27.5152777778","16290","Rhodomyrtus psidioides","1971126","1982-12-23","1982-12-23","1727835","<UNNAMED>","Pine Mountain Reserve, Carina [Heights], Mt Gravatt East area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.1351389","-26.7510278","16290","Rhodomyrtus psidioides","2008533","2021-01-21","2021-01-21","1739305","<UNNAMED>","Wurtulla Beach Reserve, accessed from Goldfinch Ct.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9917777778","-27.6663055556","16290","Rhodomyrtus psidioides","2008562","2020-06-25","2020-06-25","1739311","<UNNAMED>","Oxley Creek, Forestdale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.1161389","-25.4294167","16290","Rhodomyrtus psidioides","2032814","2021-03-19","2021-03-19","1760649","<UNNAMED>","Mt Goonaneman, on western slope in section forming a saddle between Mt Woowoonga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.8913888889","-26.3027777778","16290","Rhodomyrtus psidioides","2044857","1995-02-03","1995-02-03","1769281","<UNNAMED>","Kin Kin, Eastern Branch road, property of A. & G. Black.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9557702778","-27.2627283333","16290","Rhodomyrtus psidioides","2078718","2022-10-05","2022-10-05","1795919","<UNNAMED>","Along Sideling Creek, West of Youngs Crossing Road, Petrie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
