"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.91786249","-21.41515807","15535","Senna venusta","1563149","1973-08-20","1973-08-20","1380076","<UNNAMED>","27km S of Road Junction, Mt Isa, Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.8595259494","-17.9568354495","15535","Senna venusta","1563924","1963-06-01","1963-06-30","1388890","<UNNAMED>","Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.5011705314","-18.4984881445","15535","Senna venusta","1618685","1981-07-24","1981-07-24","1402994","<UNNAMED>","106km S of Normanton on Cloncurry Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4178656637","-20.7484954579","15535","Senna venusta","1681444","1995-03-23","1995-03-23","1480730","<UNNAMED>","12km from Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.2095221108","-20.8568205112","15535","Senna venusta","1693485","1991-08-17","1991-08-17","1494949","<UNNAMED>","Slaty Creek, Roxmere Station, Cloncurry Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.3761801386","-19.156823198","15535","Senna venusta","1734189","1999-04-17","1999-04-17","1522676","<UNNAMED>","10 km N of Burke and Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.0261929875","-17.2068399173","15535","Senna venusta","1748654","1998-07-27","1998-07-27","1574003","<UNNAMED>","Settlement Creek campsite, 'Westmorelands', approx. 6 km E of NT border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.02042716","-17.85222719","15535","Senna venusta","1757122","2001-08-13","2001-08-13","1553539","<UNNAMED>","At the confluence of Gorge & Spring Creeks, Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.4610130593","-20.5358510246","15535","Senna venusta","1757316","1997-04-15","1997-04-15","1529361","<UNNAMED>","Spring Creek, nr Mt Isa","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.48897614","-18.70655987","15535","Senna venusta","1765730","1997-04-28","1997-04-28","1553668","<UNNAMED>","Lawn Hill National Park, near headquarters (GPS 18 42 29 138 29 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.1798162292","-17.8223354296","15535","Senna venusta","1785187","2001-08-16","2001-08-16","1578389","<UNNAMED>","Bowthorn Station 100K W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.6761990076","-19.0068336558","15535","Senna venusta","1786541","1989-06-10","1989-06-10","1552778","<UNNAMED>","7.5km NNW Riversleigh Hs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.53189353","-18.88141724","15535","Senna venusta","1799401","2009-06-08","2009-06-08","1584234","<UNNAMED>","Lawn Hill National Park. C. 21km S Adels Grove to shire boundary then 8km along road to Herbert Vale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.34286378","-20.39016253","15535","Senna venusta","1801742","2003-09-24","2003-09-24","1580538","<UNNAMED>","Camooweal - Mt Isa road, 149km E of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.394787","-20.432523","15535","Senna venusta","1896718","2006-10-20","2006-10-20","1685996","<UNNAMED>","37km W of Mt Isa, off Barkly Highway (towards Camooweal).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.2883333333","-17.3991666667","15535","Senna venusta","1898001","2005-05-03","2005-05-03","1706388","<UNNAMED>","Westmoreland Stn, 8km SE of the Hs (Gulf Site 325).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.86638889","-19.57388889","15535","Senna venusta","1902134","2004-08-11","2004-08-11","1699856","<UNNAMED>","Mistake Creek, Gleeson Station, about 4km north of White Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.2172222222","-18.4477777778","15535","Senna venusta","1904347","2003-04-16","2003-04-16","1707279","<UNNAMED>","Lawn Hill NP, Musselbrook Section. Site No 6 - Fauna Survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.53","-18.88777778","15535","Senna venusta","1904431","2012-04-06","2012-04-06","1704522","<UNNAMED>","Boodjamulla NP, southern boundary of Lawn Hill Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.41713588","-19.0782707","15535","Senna venusta","1905013","2008-08-19","2008-08-19","1689711","<UNNAMED>","Morella Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.55916667","-18.36444444","15535","Senna venusta","1908480","2007-02-02","2007-02-02","1697685","<UNNAMED>","19.1km by road towards Richmond from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.2094444444","-17.8486111111","15535","Senna venusta","1909080","2006-04-04","2006-04-04","1707084","<UNNAMED>","46.7km SW of Hells Gate Roadhouse (Gulf site 338) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.46925923","-18.64595536","15535","Senna venusta","1912297","2009-07-12","2009-07-12","1685261","<UNNAMED>","Start of Dohertys track, just before major jump-up, Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.5388292155","-20.6554330828","15535","Senna venusta","1914342","2004-05-14","2004-05-14","1702503","<UNNAMED>","Mt Isa, Lake Moondarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.02361111","-17.53666667","15535","Senna venusta","1916038","2004-04-19","2004-04-19","1707270","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn (Gulf Site 290).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.1541666667","-17.5130555556","15535","Senna venusta","1917303","2006-04-08","2006-04-08","1701260","<UNNAMED>","22.5km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 344).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.24471746","-19.03006547","15535","Senna venusta","1919574","2006-06-21","2006-06-21","1706949","<UNNAMED>","Mellish Park Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.14722755","-18.35468357","15535","Senna venusta","1919734","2010-07-22","2010-07-22","1680193","<UNNAMED>","ca.4km W of Amphitheater Musselbrook section of Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.80463945","-19.67327798","15535","Senna venusta","1921455","2005-08-04","2005-08-04","1680668","<UNNAMED>","In the ranges c. 12km west of the Tewinga homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7945739006","-20.1893068483","15535","Senna venusta","1925906","2000-06-01","2000-06-01","1709346","<UNNAMED>","C. 7km directly E of 'Thirty Mile Hut', Grampian Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.1409152097","-17.4215621396","15535","Senna venusta","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.4178656637","-20.7484954579","15535","Senna venusta","1944945","1930-11-01","1930-11-30","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.5845324179","-18.7485005745","15535","Senna venusta","1948920","1946-03-18","1946-03-18","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.2511850346","-20.2484874","15535","Senna venusta","1956850","1962-04-20","1962-04-20","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.9266666667","-21.7572222222","15535","Senna venusta","2072527","2003-09-08","2003-09-08","1791231","<UNNAMED>","Mt Bruce, 1km ENE of The Monument, 42km E of Dajarra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
