"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.0201944444","-23.8537222222","1798","Geophaps plumifera","461197","2001-04-05","2001-04-05","454835","Lake Constance","Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"1","141.0201944444","-23.8537222222","1798","Geophaps plumifera","461269","2001-11-23","2001-11-23","454835","Lake Constance","Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"2","138.48216184","-18.70656252","1798","Geophaps plumifera","1178853","2010-10-11","2010-10-12","1065147","Duwadarri 01","Duwadarri, near Indarri Falls Lookout, Boodjamulla National Park, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.1411111111","-23.7638888888","1798","Geophaps plumifera","1418774","2017-04-22","2017-04-27","1256856","Diamantina NP 01 Base","Diamantina National Park Headquarters and surrounds, Diamantina National Park, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","141.144546593","-23.7700974899","1798","Geophaps plumifera","1348589","2015-11-09","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"5","140.9860641234","-23.6722148222","1798","Geophaps plumifera","1348613","2014-01-22","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"6","141.1414288527","-23.7640124423","1798","Geophaps plumifera","1407886","2016-09-01","2016-09-30","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"7","141.1269211691","-23.7511265506","1798","Geophaps plumifera","1407923","2016-09-23","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"8","141.1269211691","-23.7511265506","1798","Geophaps plumifera","1407924","2016-09-22","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"9","140.9860641234","-23.6722148222","1798","Geophaps plumifera","1499567","2018-01-06","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"10","140.9860641234","-23.6722148222","1798","Geophaps plumifera","1499573","2018-01-11","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"11","140.8958353746","-23.9596576252","1798","Geophaps plumifera","1499582","2018-01-25","","1330722","Bowira waterhole","Bowira waterhole","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"12","141.1414288527","-23.7640124423","1798","Geophaps plumifera","1499587","2018-01-05","2018-01-31","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"13","141.1414288527","-23.7640124423","1798","Geophaps plumifera","1499631","2018-02-01","2018-02-28","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"14","138.199943","-18.54101096","1798","Geophaps plumifera","1443005","2017-11-16","2017-11-16","1278916","Boodj_Ck 01","Holts Creek near junction with Musselbrook Creek, Lawn Hill (Little Ranges) Resources Reserve.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"15","143.11666667","-25.133333333","1798","Geophaps plumifera","2114546","2016-10-19","2016-10-19","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"16","141.1528025465","-23.6792578258","1798","Geophaps plumifera","1199425","2009-05-01","","1083095","273","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"17","139.56477","-20.58889","1798","Geophaps plumifera","2073041","2022-03-25","2022-03-25","1792032","INCIDENTAL","Lake Moondarra","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"18","138.65774","-18.65568","1798","Geophaps plumifera","1343581","2013-12-12","","1201642","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","143.08333333","-22.516666667","1798","Geophaps plumifera","2111611","2011-11-07","2011-11-07","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","143.4","-25.083333333","1798","Geophaps plumifera","2114991","2013-01-18","2013-01-18","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","143.08333333","-22.533333333","1798","Geophaps plumifera","2111531","2017-03-22","2017-03-22","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","143.01666667","-22.516666667","1798","Geophaps plumifera","2111685","2017-06-10","2017-06-10","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","138.9344444433","-19.49833333","1798","Geophaps plumifera","928022","1970-01-01","1970-12-31","863725","180981","Thorntonia Stn","7200","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"24","143.03333333","-22.483333333","1798","Geophaps plumifera","2112228","2010-04-17","2010-04-17","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","143.1","-22.6","1798","Geophaps plumifera","2111769","2011-11-12","2011-11-12","1822711","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","143.18333333","-22.666666667","1798","Geophaps plumifera","2110869","2011-05-08","2011-05-08","1822770","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143.35","-25.15","1798","Geophaps plumifera","2115390","2014-04-21","2014-04-21","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","142.4563888888","-22.2411111111","1798","Geophaps plumifera","1010069","2007-03-26","2007-03-26","928045","INCIDENTAL","Kennedy Development Highway, about 62km west of Winton, WCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","143.0389166666","-22.5145833333","1798","Geophaps plumifera","570572","2000-03-03","","553950","INCIDENTAL","bladensburg","100","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"30","140.1994444444","-20.2102777777","1798","Geophaps plumifera","859827","2003-11-19","","802504","INCIDENTAL","Mount Rose Bee Statikon - Cattle yards","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","143.3","-25.066666667","1798","Geophaps plumifera","2114320","2016-12-11","2016-12-11","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","143.33333333","-25.15","1798","Geophaps plumifera","2114193","2015-06-01","2015-06-01","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.31666667","-24.9","1798","Geophaps plumifera","2115551","2013-09-16","2013-09-16","1823242","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","141.457","-23.4738333333","1798","Geophaps plumifera","570422","2000-03-02","2000-03-02","554250","INCIDENTAL","lake billyer","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"35","143.13333333","-22.55","1798","Geophaps plumifera","2112470","2021-06-28","2021-06-28","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143.31666667","-25.166666667","1798","Geophaps plumifera","2115405","2016-10-14","2016-10-14","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","140.1344444433","-18.14833333","1798","Geophaps plumifera","928385","1964-01-01","1964-12-31","864088","181344","39km E Floraville Crossing of Leichhardt River","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"38","143.18333333","-22.7","1798","Geophaps plumifera","2111873","2011-11-13","2011-11-13","1822723","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","143.13333333","-25.15","1798","Geophaps plumifera","2114682","2019-07-19","2019-07-19","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","138.70111111","-22.13583333","1798","Geophaps plumifera","927726","1972-01-01","1972-01-31","863429","180685","Georgina River, 24km S Carrandotta HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"41","138.02175","-17.53887","1798","Geophaps plumifera","1181548","2010-04-17","","1067245","<UNNAMED>","Westmooreland Gorge (TA 04)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","141.58451702","-21.9318088","1798","Geophaps plumifera","481384","1981-08-22","1981-08-22","484165","17955","Swords Range","22000","2604","QOS Newsl. 12(9) (1981)","3461","Department of Environment, Science and Innovation","DES"
"43","139.55568","-20.6029","1798","Geophaps plumifera","1343426","2011-05-20","","1201158","INCIDENTAL","Lake Moondarra, Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","138.5413888888","-18.6911111111","1798","Geophaps plumifera","1146641","2009-04-18","2009-04-18","1036419","INCIDENTAL","Lawn Hill-Gregory River Rd, Lawn Hill, NWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","141.4150555555","-23.9664166666","1798","Geophaps plumifera","1963833","2018-08-08","","1722196","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"46","144.07617659","-24.88596175","1798","Geophaps plumifera","476965","1991-09-27","1991-09-27","489733","26052","Yaraka","1800","2705","QOS Newsl. 22(10) (1991)","3461","Department of Environment, Science and Innovation","DES"
"47","142.36666667","-23.716666667","1798","Geophaps plumifera","2111174","2018-11-11","2018-11-11","1822619","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.45111111","-18.2941666633","1798","Geophaps plumifera","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"49","143.13333333","-25.166666667","1798","Geophaps plumifera","2115411","2017-02-26","2017-02-26","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","139.56142374","-20.59060615","1798","Geophaps plumifera","1408195","2010-10-04","2010-10-04","1247564","INCIDENTAL","sthn lake edge 1700 hrs","1000","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"51","143.4","-25.066666667","1798","Geophaps plumifera","2115400","2015-10-26","2015-10-26","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.01666667","-22.5","1798","Geophaps plumifera","2111313","2021-09-16","2021-09-16","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","142.86666667","-22.583333333","1798","Geophaps plumifera","2111477","2011-07-24","2011-07-24","1822683","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.01666667","-22.55","1798","Geophaps plumifera","2111331","2016-04-25","2016-04-25","1822674","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.05","-22.55","1798","Geophaps plumifera","2112469","2021-06-28","2021-06-28","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","144.155333079","-25.5317998212","1798","Geophaps plumifera","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"57","143.06666667","-22.8","1798","Geophaps plumifera","2111093","2011-05-12","2011-05-12","1822748","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","142.95","-22.666666667","1798","Geophaps plumifera","2112271","2012-12-17","2012-12-17","1822668","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.48333333","-25.083333333","1798","Geophaps plumifera","2115421","2019-10-03","2019-10-03","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143","-22.5","1798","Geophaps plumifera","2112465","2021-06-27","2021-06-27","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.13333333","-22.55","1798","Geophaps plumifera","2110930","2014-08-04","2014-08-04","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.05","-22.583333333","1798","Geophaps plumifera","2111764","2011-11-12","2011-11-12","1822824","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","142.96666667","-22.466666667","1798","Geophaps plumifera","2111142","2016-02-24","2016-02-24","1822859","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","142.78868217","-23.26513497","1798","Geophaps plumifera","531235","1970-09-25","1970-09-25","529916","111077","2-3ml SE of Opalton","900","7029","Griffin (1971)","3461","Department of Environment, Science and Innovation","DES"
"65","143.05","-22.633333333","1798","Geophaps plumifera","2112382","2010-04-25","2010-04-25","1822753","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","141.7705555544","-22.2594444411","1798","Geophaps plumifera","927717","1972-01-01","1972-01-31","863420","180676","Carter Range, 30km E of Middleton","7000","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"67","143.41666667","-25.116666667","1798","Geophaps plumifera","2114846","2017-03-26","2017-03-26","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","142.85","-22.65","1798","Geophaps plumifera","2110705","2010-10-29","2010-10-29","1822736","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","139.5594444433","-20.59833333","1798","Geophaps plumifera","931433","1984-01-01","1984-12-31","867136","184698","Lake Moondarra (land-general)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"70","141.4269444444","-23.8727777777","1798","Geophaps plumifera","461156","2000-09-17","2000-09-17","454727","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"71","143.54697126","-18.29431008","1798","Geophaps plumifera","484556","1992-06-20","1992-06-20","477307","13302","Georgetown","1800","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"72","142.85","-22.6","1798","Geophaps plumifera","2111439","2011-11-11","2011-11-11","1822687","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","141.1414288527","-23.7640124423","1798","Geophaps plumifera","1499554","2013-07-16","2013-08-02","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"74","143.05","-22.8","1798","Geophaps plumifera","2111095","2011-05-12","2011-05-12","1822745","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143","-22.483333333","1798","Geophaps plumifera","2112007","2012-12-12","2012-12-12","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","141.1269211691","-23.7511265506","1798","Geophaps plumifera","1407898","2017-01-24","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"77","143.3","-25.183333333","1798","Geophaps plumifera","2115412","2017-02-26","2017-02-26","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.38333333","-25.116666667","1798","Geophaps plumifera","2114191","2015-06-01","2015-06-01","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","140.88670087","-23.7217214","1798","Geophaps plumifera","1260711","2009-10-06","2009-10-06","1135815","INCIDENTAL","Green Tank Waterhole, Diamantina National Park","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"80","143.01666667","-22.5","1798","Geophaps plumifera","2112108","2010-04-14","2010-04-14","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143","-22.583333333","1798","Geophaps plumifera","2112371","2010-04-24","2010-04-24","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.53333333","-25.066666667","1798","Geophaps plumifera","2115393","2014-04-30","2014-04-30","1823204","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","138.24618126","-18.45962092","1798","Geophaps plumifera","1252000","2007-04-19","2007-04-19","1128814","INCIDENTAL","Hill above Stockyard Creek, Boodjamulla (Lawn Hill) National Park","20","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"84","138.22128","-17.48649","1798","Geophaps plumifera","1181303","2010-10-26","","1067017","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","143.16666667","-25.15","1798","Geophaps plumifera","2114487","2013-01-18","2013-01-18","1823146","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.33333333","-25.166666667","1798","Geophaps plumifera","2115246","2013-04-29","2013-04-29","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.3","-25.166666667","1798","Geophaps plumifera","2114488","2013-01-18","2013-01-18","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.01666667","-22.55","1798","Geophaps plumifera","2111528","2017-03-22","2017-03-22","1822674","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.31666667","-25.183333333","1798","Geophaps plumifera","2114343","2015-10-23","2015-10-23","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","142.98333333","-22.533333333","1798","Geophaps plumifera","2112498","2010-10-26","2010-10-26","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.01666667","-22.516666667","1798","Geophaps plumifera","2112093","2009-10-28","2009-10-28","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.31666667","-25.183333333","1798","Geophaps plumifera","2114169","2014-06-02","2014-06-02","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.31666667","-25.166666667","1798","Geophaps plumifera","2114880","2018-04-19","2018-04-19","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","140.5838694443","-23.3412404181","1798","Geophaps plumifera","1131148","2005-04-13","","1023151","INCIDENTAL","Elizabeth Springs","1000","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"95","143.03333333","-22.5","1798","Geophaps plumifera","2111714","2009-10-19","2009-10-19","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.11666667","-25.183333333","1798","Geophaps plumifera","2115057","2019-07-18","2019-07-18","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","142.86666667","-22.6","1798","Geophaps plumifera","2112041","2012-12-14","2012-12-14","1822735","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.16666667","-22.686111111","1798","Geophaps plumifera","2110889","2011-05-09","2011-05-09","1822832","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"99","142.91666667","-22.583333333","1798","Geophaps plumifera","2111146","2016-02-24","2016-02-24","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.11666667","-22.516666667","1798","Geophaps plumifera","2111519","2011-11-07","2011-11-07","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.25","-25.166666667","1798","Geophaps plumifera","2115169","2012-11-06","2012-11-06","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","141.4548006267","-23.4687607143","1798","Geophaps plumifera","566004","2002-03-02","2002-03-02","551902","INCIDENTAL","Lake Billyer, near Diamantina National Park, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","142.95","-22.566666667","1798","Geophaps plumifera","2112091","2021-01-22","2021-01-22","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.4","-25.083333333","1798","Geophaps plumifera","2114009","2014-02-13","2014-02-13","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","142.98333333","-22.55","1798","Geophaps plumifera","2112499","2010-10-26","2010-10-26","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.46666667","-25.033333333","1798","Geophaps plumifera","2115232","2012-06-26","2012-06-26","1823271","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","142.4413888888","-23.0530555555","1798","Geophaps plumifera","570464","2000-09-25","","554002","INCIDENTAL","near lark quarry","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"108","138.06017","-17.52998","1798","Geophaps plumifera","1181524","2010-04-14","","1067235","<UNNAMED>","LAR 027, lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","143.31666667","-25.183333333","1798","Geophaps plumifera","2115200","2016-08-21","2016-08-21","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.51666667","-25.066666667","1798","Geophaps plumifera","2114292","2015-10-28","2015-10-28","1823169","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","142.98333333","-22.616666667","1798","Geophaps plumifera","2112084","2021-01-21","2021-01-21","1822867","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.05","-22.55","1798","Geophaps plumifera","2111316","2021-09-16","2021-09-16","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.31666667","-25.166666667","1798","Geophaps plumifera","2115015","2018-09-26","2018-09-26","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","141.082518","-19.960671","1798","Geophaps plumifera","1442962","2017-11-13","2017-11-13","1278854","INCIDENTAL","Wills Development Road, between Julia Creek and Three Ways, NWQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","142.98333333","-22.483333333","1798","Geophaps plumifera","2110910","2014-08-02","2014-08-02","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","142.93333333","-22.583333333","1798","Geophaps plumifera","2112182","2021-01-22","2021-01-22","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.33333333","-25.15","1798","Geophaps plumifera","2114823","2019-09-26","2019-09-26","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.13333333","-25.166666667","1798","Geophaps plumifera","2114312","2019-07-24","2019-07-24","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","138.7969444433","-22.9149999966","1798","Geophaps plumifera","927645","1972-01-01","1972-01-31","863348","180599","Lake Idamea","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"120","143.15","-22.683333333","1798","Geophaps plumifera","2112023","2012-12-13","2012-12-13","1822721","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","141.1413888888","-23.7647222222","1798","Geophaps plumifera","1407795","2016-09-24","","1247300","INCIDENTAL","Within 1 km of ranger base Diamantina National Park","200","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"122","143.01666667","-22.5","1798","Geophaps plumifera","2110992","2014-09-20","2014-09-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.01666667","-22.516666667","1798","Geophaps plumifera","2111938","2018-06-09","2018-06-09","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.1","-22.466666667","1798","Geophaps plumifera","2111934","2018-06-08","2018-06-08","1822786","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.01666667","-22.533333333","1798","Geophaps plumifera","2111453","2020-08-25","2020-08-25","1822637","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.33333333","-25.166666667","1798","Geophaps plumifera","2114836","2013-07-26","2013-07-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143.21666667","-25.033333333","1798","Geophaps plumifera","2114013","2014-02-14","2014-02-14","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","142.7594444433","-23.24833333","1798","Geophaps plumifera","931288","1971-09-11","1971-09-11","866991","184553","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"129","141.14160527","-23.76360166","1798","Geophaps plumifera","1260719","2009-09-29","2009-09-29","1135823","INCIDENTAL","Ranger Base, Diamantina National Park","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"130","143.05117272","-22.58179994","1798","Geophaps plumifera","480982","1994-03-01","1994-03-31","483710","18735","Bladensberg National Park","23000","2740","QOS Newsl. 25(3) (1994)","3461","Department of Environment, Science and Innovation","DES"
"131","142.9873634876","-22.5460720208","1798","Geophaps plumifera","566293","2000-09-25","2000-09-28","552237","INCIDENTAL","Bladensburg National Park, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","143.05","-22.516666667","1798","Geophaps plumifera","2111518","2011-11-07","2011-11-07","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","143.1","-22.583333333","1798","Geophaps plumifera","2111165","2016-02-25","2016-02-25","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","143.05","-22.55","1798","Geophaps plumifera","2110779","2011-05-06","2011-05-06","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","141.0194444444","-23.6533333333","1798","Geophaps plumifera","570318","2000-09-19","2000-09-19","553852","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
