"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.2511929875","-17.4151732507","15821","Acacia alleniana","1527610","1770-04-19","2000-11-07","1346784","<UNNAMED>","Westmoreland Stn, extreme.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.2511929875","-17.4151732507","15821","Acacia alleniana","1582956","1963-06-01","1963-06-30","1374000","<UNNAMED>","Westmoreland Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.0095316742","-18.0068377093","15821","Acacia alleniana","1585362","1940-05-01","1940-05-31","1457333","<UNNAMED>","Nicholson River at Q-NT border, Burke District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.4095316742","-18.4068377093","15821","Acacia alleniana","1634220","1989-08-30","1989-08-30","1412794","<UNNAMED>","Hartness Spring area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.3428622126","-19.5234962292","15821","Acacia alleniana","1678459","1992-04-25","1992-04-25","1496493","<UNNAMED>","7km SW of Mount Oxide mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.4261983409","-18.4901710427","15821","Acacia alleniana","1691369","1992-01-28","1992-01-28","1474468","<UNNAMED>","Black Spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.2981422481","-17.9337829889","15821","Acacia alleniana","1703074","1996-04-12","1996-04-12","1483303","<UNNAMED>","Bowthorn Station","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.3414707653","-17.446006584","15821","Acacia alleniana","1758498","1997-05-21","1997-05-21","1561037","<UNNAMED>","Hells Gate, Dill Doll Rock (GPS 17 26 51 138 20 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5761926161","-17.8735021162","15821","Acacia alleniana","1758577","2000-01-20","2000-01-20","1534601","<UNNAMED>","'Turn Off Lagoon', northern outstation of 'Lawn Hill', NW of Doomadgee near Lagoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.32043175","-18.34728482","15821","Acacia alleniana","1895548","2009-07-08","2009-07-08","1700428","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.28280918","-18.02571817","15821","Acacia alleniana","1896418","2009-06-06","2009-06-06","1699940","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.26777831","-18.02231872","15821","Acacia alleniana","1897792","2009-06-05","2009-06-05","1684182","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.30323848","-19.03152482","15821","Acacia alleniana","1908856","2008-08-18","2008-08-18","1700431","<UNNAMED>","Mellish Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.2205555556","-17.7955555556","15821","Acacia alleniana","1909420","2006-06-07","2006-06-07","1701876","<UNNAMED>","Bowthorn Station, 33km NNW of Bowthorn homestead (Gulf site 355).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.5427915735","-19.0589865446","15821","Acacia alleniana","1912544","2006-08-15","2006-08-15","1685725","<UNNAMED>","Chidna station, c. 35km N of Mt Oxide mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1722222222","-17.7858333333","15821","Acacia alleniana","1915143","2006-04-09","2006-04-09","1704019","<UNNAMED>","42km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 353).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.3280555556","-17.4494444444","15821","Acacia alleniana","1917277","2005-05-05","2005-05-05","1701233","<UNNAMED>","Westmoreland Station, just W of Hells Gate, 13km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.20944444","-17.84861111","15821","Acacia alleniana","1920027","2006-04-04","2006-04-04","1695901","<UNNAMED>","46.7km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 338).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.1994444444","-17.7655555556","15821","Acacia alleniana","1922230","2006-04-09","2006-04-09","1703918","<UNNAMED>","38.6km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 351).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.0233333333","-17.5338888889","15821","Acacia alleniana","1923100","2004-04-17","2004-04-17","1698637","<UNNAMED>","30km W of Hells Gate on Westmoreland Station (Gulf site 285).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.5188544992","-19.0055601629","15821","Acacia alleniana","1923270","2006-08-15","2006-08-15","1692428","<UNNAMED>","Chidna station, c. 35km N of Mt Oxide mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.21182429","-19.09712656","15821","Acacia alleniana","1924060","2006-06-21","2006-06-21","1703549","<UNNAMED>","Mellish Park Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.0428650299","-18.5901709775","15821","Acacia alleniana","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.0761983632","-18.6068376441","15821","Acacia alleniana","1926278","1995-05-06","1995-05-06","1708449","<UNNAMED>","Just north of Musselbrook Mining Camp near old dam, 175km N of Camooweal. Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.1409152097","-17.4215621396","15821","Acacia alleniana","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
