"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6728740634","-28.2511967844","903","Osphranter robustus","1041718","2008-04-03","2008-04-03","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3663866993","-28.1079069063","903","Osphranter robustus","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"2","140.2191040796","-19.6263888094","903","Osphranter robustus","917925","2001-05-25","2001-05-25","853603","I3","Gleeson Station, Black Mountain","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3","140.2156167118","-19.6312724421","903","Osphranter robustus","917926","2001-05-25","2001-05-25","853604","I2","Gleeson Station, 1 km S Black Mountain","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"4","151.6616666666","-28.2402777777","903","Osphranter robustus","1041714","2008-04-02","2008-04-02","935120","Durikai misc 12","Waterholes in the headwaters of Hunts Creek, near apiary site 56, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.0808424416","-28.4537304642","903","Osphranter robustus","1010497","2006-10-23","2006-10-26","928378","SMG28","Cherrabah Homestead Resort, Site 28, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"6","138.0998333333","-23.2466666666","903","Osphranter robustus","1017602","2007-04-07","2007-04-07","933104","CPOP18","Painted Gorge, Cravens Peak property, approximately 50.7km west-northwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.35175","-23.0629169049","903","Osphranter robustus","1015373","2007-04-01","2007-04-05","927970","CPOP05","The S-Bend of the Mulligan River, Cravens Peak property, approximately 38km northwest of the homestead, southwest of Boulia, WCQ.","250","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.6728740634","-28.2511967844","903","Osphranter robustus","1061124","2008-05-28","2008-05-28","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","147.4786111111","-26.6983333333","903","Osphranter robustus","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","151.6728740634","-28.2511967844","903","Osphranter robustus","1075575","2008-09-19","2008-09-19","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.5772222222","-28.9194444444","903","Osphranter robustus","1075603","1994-09-06","1994-09-07","973583","Sundown 01a","Rangers House and surrounds (up to 1000m), Sundown National Park, near Texas, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"12","148.16648209","-21.15470605","903","Osphranter robustus","1211843","2012-04-15","2012-04-15","1090850","REDC06","Stockton Creek crossing on Access Road, Redcliffe Tableland, north of Nebo, MEQ.","200","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","141.1051400437","-23.68229635","903","Osphranter robustus","1407872","2016-02-25","","1205575","Hunters Gorge","Hunters gorge camp ground","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"14","138.4845555555","-18.7018055555","903","Osphranter robustus","1442920","2017-11-13","2017-11-19","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.6728740634","-28.2511967844","903","Osphranter robustus","1494144","2018-07-31","2018-07-31","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.0644975622","-26.0705721052","903","Osphranter robustus","2127229","2023-06-30","2023-06-30","1831960","INCIDENTAL","About 300m north of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.0600896032","-26.0567568009","903","Osphranter robustus","2127231","2023-06-30","2023-06-30","1831962","INCIDENTAL","About 1.8km north of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.0581011643","-26.0588880675","903","Osphranter robustus","2127232","2023-06-30","2023-06-30","1831963","INCIDENTAL","About 1.7km northwest of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.025816504","-25.9937277389","903","Osphranter robustus","2127426","2023-07-01","2023-07-01","1832158","INCIDENTAL","Small escarpment south of the Charleville-Adavale Road, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"20","147.061046362","-26.4428176218","903","Osphranter robustus","2127427","2023-07-02","2023-07-02","1832159","INCIDENTAL","Beside Tregole Road, northern section Tregole National Park, southwest of Morven, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"21","147.1069679596","-26.3879547128","903","Osphranter robustus","2127433","2023-07-02","2023-07-02","1832165","INCIDENTAL","Southern central section of Morven Conservation Park, north of Morven, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"22","147.1035026294","-26.3776392722","903","Osphranter robustus","2127434","2023-07-02","2023-07-02","1832166","INCIDENTAL","Northwestern section of Morven Conservation Park, north of Morven, SCQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"23","139.83493907","-19.558433611","903","Osphranter robustus","1418364","2016-05-12","2016-05-12","1255929","INCIDENTAL","Gleeson","100","12213","Winter","199","Private Individual",""
"24","144.6270377432","-28.7770716129","903","Osphranter robustus","853925","2003-07-14","2003-07-14","797100","INCIDENTAL","Hungerford - Eulo Road, Currawinya National Park, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","143.046707","-22.512401","903","Osphranter robustus","1935544","2016-08-08","2016-08-08","1718089","303","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"26","144.35569969","-19.28958088","903","Osphranter robustus","1175505","2009-09-26","2009-09-26","1062097","<UNNAMED>","Kennedy Highway, c.15 km S of Lyndhurst homestead","100","12213","Winter","199","Private Individual",""
"27","144.767835095","-24.848456011","903","Osphranter robustus","562654","1993-01-01","1993-12-31","548796","171663","Blackall block grid cell 33","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"28","143.251132931","-20.2484784579","903","Osphranter robustus","560326","1992-01-01","1992-12-31","546467","169148","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"29","145.251119619","-21.7484620961","903","Osphranter robustus","560382","1992-01-01","1992-12-31","546523","169204","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"30","144.7238888877","-18.2819444411","903","Osphranter robustus","926593","1989-01-01","1989-12-31","862296","179537","Frances Cave U13, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"31","144.73947","-24.715011","903","Osphranter robustus","1408619","2011-07-14","2011-07-14","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"32","142.751162733","-23.2484778517","903","Osphranter robustus","560424","1992-01-01","1992-12-31","546565","169246","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"33","145.62364577","-19.353917604","903","Osphranter robustus","1888033","2018-08-03","2018-08-03","1672926","INCIDENTAL","Charters Towers to Greenvale Road, 104 km direct line NNW of Charters Towers","100","12213","Winter","199","Private Individual",""
"34","144.5608333333","-18.2302777777","903","Osphranter robustus","574402","2001-03-15","","556306","INCIDENTAL","UNDARA N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","144.26046861","-23.23864952","903","Osphranter robustus","1408263","2011-01-19","2011-01-19","1247664","INCIDENTAL","Muttaburra Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"36","145.30152236","-17.58488274","903","Osphranter robustus","1358760","2006-09-18","2006-09-18","1214524","INCIDENTAL","Silver Valley Road, S of Deadmans Creek","100","12213","Winter","199","Private Individual",""
"37","144.741428873","-24.6998509929","903","Osphranter robustus","557814","1993-01-01","1993-12-31","543934","164042","Hill of Knowledge, Idalia NP","450","6639","Lowry (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4550504","-19.07881101","903","Osphranter robustus","1359709","1996-11-29","1996-11-29","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"39","145.3063148","-17.53573019","903","Osphranter robustus","1360238","2000-06-18","2000-06-18","1214361","INCIDENTAL","Silver Valley, 1.2 km N of The Junction with Wild River","150","12213","Winter","199","Private Individual",""
"40","145.3017523","-17.53804458","903","Osphranter robustus","1360421","2002-11-29","2002-11-29","1214632","INCIDENTAL","Silver Valley Road, Wildside turn-off","100","12213","Winter","199","Private Individual",""
"41","145.3025935","-17.55681619","903","Osphranter robustus","1360786","2003-05-13","2003-05-13","1215040","INCIDENTAL","Silver Valley Road, Sailors Gully","100","12213","Winter","199","Private Individual",""
"42","144.1790551","-19.54920639","903","Osphranter robustus","1359838","2013-10-31","2013-10-31","1214596","INCIDENTAL","Blackbraes NP, Gorge Ck Rd, 3.1 km direct line SW of Ranger Station","50","12213","Winter","199","Private Individual",""
"43","145.467826462","-24.74844995","903","Osphranter robustus","562628","1993-01-01","1993-12-31","548770","171637","Blackall block grid cell 30","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"44","144.74533449","-24.70178929","903","Osphranter robustus","539227","1990-08-01","1990-08-31","531906","119077","Nr Hill of Knowledge, Idalia NP","900","6269","Sharp (1997)","3461","Department of Environment, Science and Innovation","DES"
"45","149.19525","-23.57847","903","Osphranter robustus","1963195","2019-05-28","","1721489","Camera 8","Wallaby Lane Nature Refuge Pine Grove Lot 5 HT551, on western boundary fence, 608m from the north western boundry corner. Camera 8","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"46","142.934506634","-22.531800043","903","Osphranter robustus","32337","1770-05-23","1999-04-19","14620","LST BLADFA1","Bladensburg NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","143.251129359","-19.7484795894","903","Osphranter robustus","560317","1992-01-01","1992-12-31","546458","169139","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"48","144.4560617","-19.07853861","903","Osphranter robustus","1359772","2005-11-03","2005-11-03","1215464","INCIDENTAL","Black Rock","50","12213","Winter","199","Private Individual",""
"49","145.33825547","-17.41872853","903","Osphranter robustus","1360525","2008-08-04","2008-08-04","1213901","INCIDENTAL","Silver Valley Road, Western Cr catchment","100","12213","Winter","199","Private Individual",""
"50","145.3115092","-17.54129349","903","Osphranter robustus","1175088","2009-03-03","2009-03-03","1062250","<UNNAMED>","Wildside drive","100","12213","Winter","199","Private Individual",""
"51","145.3034455","-17.53387266","903","Osphranter robustus","1175386","2010-02-05","2010-02-05","1061946","<UNNAMED>","Silver Valley Road, between The Junction & Kiama Creek","100","12213","Winter","199","Private Individual",""
"52","138.48515209","-18.70230921","903","Osphranter robustus","1252003","2007-04-22","2007-04-22","1128817","INCIDENTAL","Lawn Hill Gorge, Boodjamulla (Lawn Hill) National Park","500","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"53","144.5113888888","-28.8833333333","903","Osphranter robustus","1356862","2012-10-25","2012-10-28","1212945","Ourimperee Waterhole","Ourimperee Waterhole, Currawinya National Park, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"54","144.767819115","-24.8817951122","903","Osphranter robustus","557849","1993-09-01","1993-09-30","543969","164077","Idalia NP","5000","6320","Pople & Maag (1998)","3461","Department of Environment, Science and Innovation","DES"
"55","141.251171701","-22.2484893913","903","Osphranter robustus","560389","1992-01-01","1992-12-31","546530","169211","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"56","145.751168045","-27.7484543169","903","Osphranter robustus","560848","1992-01-01","1992-12-31","546989","169812","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"57","140.3500000242","-20.7000000063","903","Osphranter robustus","868734","1993-09-13","2003-09-20","811010","INCIDENTAL","Butcher Cr, via Cloncurry","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"58","146.7844444433","-20.1399999966","903","Osphranter robustus","927912","1972-05-17","1972-05-17","863615","180871","East & NE areas of Barrabas Scrub","1800","9868","Crome (1972)","3461","Department of Environment, Science and Innovation","DES"
"59","144.751151396","-24.7484619961","903","Osphranter robustus","560521","1992-01-01","1992-12-31","546662","169361","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"60","145.30390576","-17.53689995","903","Osphranter robustus","1175525","2009-10-16","2009-10-16","1062040","<UNNAMED>","The Junction, Silver Valley Road, "Wildside" drive","100","12213","Winter","199","Private Individual",""
"61","145.00959467","-16.50075817","903","Osphranter robustus","916858","2004-05-11","","853150","INCIDENTAL","1, Peninsula Development Road, McLeod River","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"62","147.26776575","-19.71511468","903","Osphranter robustus","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"63","149.1618831193","-25.4312267693","903","Osphranter robustus","900140","2002-02-25","2002-03-01","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","151.98730501","-28.827587971","903","Osphranter robustus","1881963","2018-09-10","2018-09-10","1667523","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"65","145.251164288","-26.7484579434","903","Osphranter robustus","560739","1992-01-01","1992-12-31","546880","169636","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9194","-28.77718","903","Osphranter robustus","1395349","2016-04-13","2016-04-13","1236271","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","145.2855759","-17.50712517","903","Osphranter robustus","1360347","2008-06-12","2008-06-12","1215814","INCIDENTAL","Silver Valley Road, Captains Gully","100","12213","Winter","199","Private Individual",""
"68","138.02175","-17.53887","903","Osphranter robustus","1181548","2010-04-17","","1067245","<UNNAMED>","Westmooreland Gorge (TA 04)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","144.575974","-18.22549936","903","Osphranter robustus","1358811","2007-01-01","2007-01-01","1215363","INCIDENTAL","Undarra National Park, 15 Mile turn-off","100","12213","Winter","199","Private Individual",""
"70","151.16403","-28.29403","903","Osphranter robustus","1294126","2014-05-09","","1161199","INCIDENTAL","'Wongavale' Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","144.7040833333","-24.8165833333","903","Osphranter robustus","1116671","2007-11-07","","1011873","Junction Hole","Idalia National Park","100","12159","Idalia Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","146.05316584","-19.233234962","903","Osphranter robustus","1976529","2016-05-19","2016-05-19","1730801","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","145.3032637","-17.53442327","903","Osphranter robustus","1358881","2004-10-25","2004-10-25","1215899","INCIDENTAL","Silver Valley Road, The Junction "Wildside" turn-off","100","12213","Winter","199","Private Individual",""
"74","142.3697200995","-12.7379512977","903","Osphranter robustus","917404","2000-02-21","2000-02-25","853209","INCIDENTAL","Gravel Pit, Peninsula Development Rd","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"75","145.83445343","-19.74845961","903","Osphranter robustus","549184","1770-05-23","1998-12-31","469108","143990","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"76","151.87109202","-28.10007735","903","Osphranter robustus","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"77","148.44955","-22.2062","903","Osphranter robustus","1342566","2012-05-10","","1201919","INCIDENTAL","Iffley Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","144.534541779","-28.815128174","903","Osphranter robustus","563021","1998-10-01","1998-10-31","549163","172039","Currawinya NP (general)","40000","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"79","145.93877","-19.17501","903","Osphranter robustus","1977036","2016-06-10","2016-06-10","1729396","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"80","139.251185414","-21.2485041449","903","Osphranter robustus","560354","1992-01-01","1992-12-31","546495","169176","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"81","142.4638888888","-18.2316666666","903","Osphranter robustus","1477814","2018-04-07","2018-04-07","1311249","INCIDENTAL","0.1km along Richmond Road from junction with the GDR","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","145.31399","-17.54058","903","Osphranter robustus","1360420","2002-11-10","2002-11-10","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"83","144.50111111","-20.4399999966","903","Osphranter robustus","927878","1986-06-01","1986-06-30","863581","180837","Blacksoil (basalt) plateau, Praire Ck gorge","3600","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"84","143.8175067396","-17.6129222784","903","Osphranter robustus","459515","2000-10-30","","453253","INCIDENTAL","Bulleringa NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"85","142.7091666666","-18.4097222222","903","Osphranter robustus","1504367","2018-07-01","2018-07-01","1335190","INCIDENTAL","Littleton N.P., 3X waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","153.176060794","-27.090070365","903","Osphranter robustus","2151026","1992-09-09","1992-09-09","1847605","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","146.251166628","-28.2484504513","903","Osphranter robustus","560922","1992-01-01","1992-12-31","547063","169908","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"88","142.62484456","-21.96122945","903","Osphranter robustus","1408349","2011-01-30","2011-01-30","1247749","INCIDENTAL","Ayrshire Hills Rockhole","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"89","144.05218503","-19.51059499","903","Osphranter robustus","1175938","2009-09-24","2009-09-24","1062145","<UNNAMED>","Blackbraes National Park, Road 5","100","12213","Winter","199","Private Individual",""
"90","147.9613977221","-25.0207627221","903","Osphranter robustus","1403790","2013-12-13","2013-12-13","1244103","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park.","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"91","144.83796598","-15.97001237","903","Osphranter robustus","1358592","2013-05-05","2013-05-05","1216004","INCIDENTAL","Mulligan Highway, Byerstown Range, 12.5 km S of Lakeland Downs township","100","12213","Winter","199","Private Individual",""
"92","144.155333079","-25.5317998212","903","Osphranter robustus","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"93","146.04846","-19.24848","903","Osphranter robustus","1977494","2014-05-16","2014-05-16","1729414","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"94","144.467838206","-24.848458736","903","Osphranter robustus","562651","1993-01-01","1993-12-31","548793","171660","Blackall block grid cell 40","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"95","145.31399","-17.54058","903","Osphranter robustus","1358911","2004-11-09","2004-11-09","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"96","145.31399","-17.54058","903","Osphranter robustus","1359409","2005-07-07","2005-07-07","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"97","144.4550504","-19.07881101","903","Osphranter robustus","1359907","1998-11-04","1998-11-07","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"98","145.2959855","-17.5302814","903","Osphranter robustus","1360617","2003-02-24","2003-02-24","1214909","INCIDENTAL","Silver Valley Road, between Kiama & Woolaman Creeks","100","12213","Winter","199","Private Individual",""
"99","145.2961162","-17.43941037","903","Osphranter robustus","1358832","2008-12-03","2008-12-03","1214595","INCIDENTAL","Silver Valley Road, Clotten Creek","100","12213","Winter","199","Private Individual",""
"100","145.30717277","-17.53715903","903","Osphranter robustus","1358854","2009-01-16","2009-01-16","1214730","INCIDENTAL","The Junction, Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"101","143.73863584","-18.31097506","903","Osphranter robustus","484512","1994-11-08","1994-11-08","477240","13355","Gulf Devel. Rd, 24km E of Georgetown","450","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"102","144.5427777777","-18.29","903","Osphranter robustus","574298","1989-09-14","","556238","INCIDENTAL","Undara area","10000","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","148.8888888888","-23.3983333333","903","Osphranter robustus","859992","2003-05-10","","802688","INCIDENTAL","Curragh Project - rock outcrop","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","146.8600013265","-26.6479132274","903","Osphranter robustus","1249907","2011-03-30","2011-03-31","1126540","521","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"105","148.75111512","-25.24842388","903","Osphranter robustus","549476","1988-01-01","1988-12-31","468824","144285","Arcadia map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"106","144.74147377","-18.56858315","903","Osphranter robustus","1359513","2013-10-30","2013-10-30","1214073","INCIDENTAL","Kennedy Highway, 48 km direct line SSW of Mt Surprise turn-off","10","12213","Winter","199","Private Individual",""
"107","146.0013","-19.17664","903","Osphranter robustus","1976880","2016-05-30","2016-05-30","1729579","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"108","145.3027077","-17.59332667","903","Osphranter robustus","1175622","2009-06-10","2009-06-10","1062253","<UNNAMED>","Silver Valley Road, Top Nettle turn-off","100","12213","Winter","199","Private Individual",""
"109","146.09799","-19.02262","903","Osphranter robustus","1975585","2016-05-08","2016-05-08","1729763","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"110","145.167828774","-24.58178567","903","Osphranter robustus","562603","1993-01-01","1993-12-31","548745","171612","Blackall block grid cell 7","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"111","152.30941876","-28.20396278","903","Osphranter robustus","523335","1980-01-01","1980-12-31","521866","104603","Emu Ck 6km E of Emu Vale","300","2922","Scholz (1980)","3461","Department of Environment, Science and Innovation","DES"
"112","147.484436248","-23.331776848","903","Osphranter robustus","552119","1991-10-01","1991-10-31","466174","158336","Peak Vale Holding","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"113","143.038144","-22.516508","903","Osphranter robustus","1935637","2015-09-07","2015-09-07","1718225","437","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"114","148.9966669322","-22.7542815658","903","Osphranter robustus","900346","2002-10-01","2002-10-06","836294","JUNB","About 70km ESE of Dysart. East of (above) the main escarpment in Junee NP.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","144.1013635","-18.04727227","903","Osphranter robustus","1359879","1998-05-03","1998-05-03","1214347","INCIDENTAL","Elizabeth Creek, 2.4km SW Bonnor Knob","250","12213","Winter","199","Private Individual",""
"116","148.10112173","-24.85676365","903","Osphranter robustus","521650","1991-07-01","1991-07-31","523561","102908","Reid's Dome PHH, 80km S Springsure","6500","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"117","144.567835603","-24.581790648","903","Osphranter robustus","562597","1993-01-01","1993-12-31","548739","171606","Blackall block grid cell 1","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"118","145.251154364","-25.7484578147","903","Osphranter robustus","560652","1992-01-01","1992-12-31","546793","169507","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"119","145.2913582","-17.44394431","903","Osphranter robustus","1358746","2008-12-03","2008-12-03","1214594","INCIDENTAL","Silver Valley Road, Rod's River","100","12213","Winter","199","Private Individual",""
"120","139.87792223","-19.569165884","903","Osphranter robustus","1418379","2016-05-12","2016-05-12","1256017","INCIDENTAL","Gleeson","100","12213","Winter","199","Private Individual",""
"121","143.87291456","-18.5420219","903","Osphranter robustus","1242862","2010-11-18","2010-11-18","1121058","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"122","144.03449956","-23.248460568","903","Osphranter robustus","562558","1993-01-01","1993-12-31","548700","171567","Longreach block","40000","7044","Grigg etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"123","144.268318","-19.933894","903","Osphranter robustus","1888082","2018-11-17","2018-11-17","1672527","INCIDENTAL","Kennedy Highway, 101 km NNE of Hughenden","100","12213","Winter","199","Private Individual",""
