"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.29416521","-18.9845661","244","Ctenotus terrareginae","520513","1770-05-23","1990-12-31","524668","101767","Turnoff to Paluma on Bruce Hwy","900","1931","Ingram & Czechura (1990)","3461","Department of Environment, Science and Innovation","DES"
"1","146.1511114","-19.01512291","244","Ctenotus terrareginae","551291","1993-01-01","1993-12-31","467024","157499","Forest-rainforest ecotone, 7.5km W of Paluma on Ewan Rd","900","7454","Conroy (1999)","3461","Department of Environment, Science and Innovation","DES"
"2","146.1427777766","-19.0149999966","244","Ctenotus terrareginae","928115","1993-01-01","1993-12-31","863818","181074","Rainforest-WSF ecotone, 7.5km W Paluma on Ewan Rd in SF","1800","9835","Conroy (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","146.11359","-19.08068","244","Ctenotus terrareginae","1975057","2015-10-29","2015-10-29","1730146","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","146.16665","-19.05265","244","Ctenotus terrareginae","1976185","2013-11-11","2013-11-11","1730339","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","146.30110467","-18.34845738","244","Ctenotus terrareginae","520467","1983-07-14","1983-07-14","524737","101721","Warrawilla Ck, Hinchinbrook Is","900","1931","Ingram & Czechura (1990)","3461","Department of Environment, Science and Innovation","DES"
"6","146.1677739","-18.38179104","244","Ctenotus terrareginae","484441","1770-05-23","1996-12-31","477206","13389","Hinchinbrook Island","18000","1215","Cogger (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1232","-18.8661","244","Ctenotus terrareginae","1200756","1979-01-14","","1084061","INCIDENTAL","Jourama Falls, Paluma Ra NP","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","146.11545","-19.07047","244","Ctenotus terrareginae","1975058","2015-10-29","2015-10-29","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","146.12073","-19.01847","244","Ctenotus terrareginae","1975063","2015-10-30","2015-10-30","1729810","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
