"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","15371","Eragrostis parviflora","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","153.501059194","-27.498400115","15371","Eragrostis parviflora","28921","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.917723711","-24.215085494","15371","Eragrostis parviflora","29165","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.801057878","-24.098419291","15371","Eragrostis parviflora","29175","1770-05-23","1999-04-19","11983","LST ROHEFL2","Round Hill Head - Bustard Bay","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.884390207","-24.148418259","15371","Eragrostis parviflora","29197","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.834417308","-25.665086494","15371","Eragrostis parviflora","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","148.484436911","-23.598432328","15371","Eragrostis parviflora","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.801074793","-23.265089801","15371","Eragrostis parviflora","29892","1992-08-01","1992-08-01","12585","NP_ ETNARM3","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","152.451064056","-26.231744152","15371","Eragrostis parviflora","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","144.15614","-28.82071","15371","Eragrostis parviflora","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","144.15614","-28.82071","15371","Eragrostis parviflora","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.27968","-27.83466","15371","Eragrostis parviflora","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.27968","-27.83466","15371","Eragrostis parviflora","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.27968","-27.83466","15371","Eragrostis parviflora","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.26521","-27.85904","15371","Eragrostis parviflora","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.26521","-27.85904","15371","Eragrostis parviflora","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.26521","-27.85904","15371","Eragrostis parviflora","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.30328","-28.01836","15371","Eragrostis parviflora","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.30328","-28.01836","15371","Eragrostis parviflora","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.30328","-28.01836","15371","Eragrostis parviflora","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.30328","-28.01836","15371","Eragrostis parviflora","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","145.6816666667","-28.0769444444","15371","Eragrostis parviflora","1513168","1934-04-29","1934-04-29","1394581","<UNNAMED>","Cunnamulla, in cemetery enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.225","-24.35833333","15371","Eragrostis parviflora","1515912","1937-04-01","1937-04-30","1350773","<UNNAMED>","Greycliffe, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.0844327058","-19.9151149578","15371","Eragrostis parviflora","1516607","1949-06-23","1949-06-23","1343265","<UNNAMED>","West of Mt Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.2261069261","-23.7067676208","15371","Eragrostis parviflora","1519760","1974-12-15","1974-12-15","1375552","<UNNAMED>","Fairbairn Dam. Site no 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4178785584","-28.915130419","15371","Eragrostis parviflora","1519763","1962-04-13","1962-04-13","1375554","<UNNAMED>","On Paroo River channels, 7 miles north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.4178222961","-28.5817672322","15371","Eragrostis parviflora","1519764","1936-02-28","1936-02-28","1367022","<UNNAMED>","Noondoo Station, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.5010595785","-27.4983954071","15371","Eragrostis parviflora","1519766","1916-03-01","1916-03-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.251076978","-27.415076625","15371","Eragrostis parviflora","1519767","1959-03-09","1959-03-09","1345124","<UNNAMED>","ca 10 miles SE of The Gums.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.91774218","-26.41508213","15371","Eragrostis parviflora","1519768","1961-03-08","1961-03-08","1352280","<UNNAMED>","Kingaroy Parish, Charleston, Portion 62.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2511903048","-26.5817936293","15371","Eragrostis parviflora","1529500","1933-12-01","1933-12-31","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5845194701","-28.0817828996","15371","Eragrostis parviflora","1531648","1931-01-04","1931-01-04","1341592","<UNNAMED>","Curragh Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.7512050929","-28.5817928493","15371","Eragrostis parviflora","1535654","1962-04-12","1962-04-12","1371478","<UNNAMED>","Wittenburra, 30 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.6928302916","-27.4567750239","15371","Eragrostis parviflora","1535849","1976-06-21","1976-06-21","1370650","<UNNAMED>","14km west of Dingwall, Warlus 3, Site E 509.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5844754212","-28.0817645572","15371","Eragrostis parviflora","1536371","1977-03-22","1977-03-22","1365435","<UNNAMED>","St George Irrigation Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.4178222961","-28.5817672322","15371","Eragrostis parviflora","1540188","1934-12-14","1934-12-14","1390961","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.251065304","-27.5817346444","15371","Eragrostis parviflora","1542570","1935-02-19","1935-02-19","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.5844395641","-22.9151070408","15371","Eragrostis parviflora","1543331","1927-03-03","1927-03-03","1380950","<UNNAMED>","Copperfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.2928152992","-24.9067781749","15371","Eragrostis parviflora","1543378","1975-05-18","1975-05-18","1386524","<UNNAMED>","Tambo - Augathella road, 6km from Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.5011005335","-28.4984107249","15371","Eragrostis parviflora","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.5844086952","-23.4150890282","15371","Eragrostis parviflora","1546887","1927-02-24","1927-02-24","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.7511043188","-19.4151187706","15371","Eragrostis parviflora","1548296","1933-03-23","1933-03-23","1346053","<UNNAMED>","Toompan, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.4177622548","-23.5817566459","15371","Eragrostis parviflora","1548298","1960-06-12","1960-06-12","1380951","<UNNAMED>","2 miles east of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.4761609336","-26.4067767159","15371","Eragrostis parviflora","1548303","1976-06-11","1976-06-11","1395693","<UNNAMED>","15km east of Charleville along old Morven road, near Lesdale station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.2511044753","-26.5817561914","15371","Eragrostis parviflora","1548309","1930-01-01","1930-12-31","1376298","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.04272765","-27.49006935","15371","Eragrostis parviflora","1552520","1930-04-24","1930-04-24","1351984","<UNNAMED>","Brisbane, wharf at back of Dept. of Agriculture buildings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.5010595785","-27.4983954071","15371","Eragrostis parviflora","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.5844087","-23.41508903","15371","Eragrostis parviflora","1562363","1935-03-02","1935-03-02","1387912","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.9177575382","-22.5817706312","15371","Eragrostis parviflora","1562527","1978-10-12","1978-10-12","1343836","<UNNAMED>","Broadsound Shire, along Carfax, ca 6km pst May Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0927276479","-27.3567360172","15371","Eragrostis parviflora","1564887","1930-12-06","1930-12-06","1354730","<UNNAMED>","Between Nudgee and Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4177992161","-20.5817957755","15371","Eragrostis parviflora","1565594","1934-06-11","1934-06-11","1376678","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.159406022","-25.3067500887","15371","Eragrostis parviflora","1565596","1930-01-01","1930-12-31","1370647","<UNNAMED>","Ceratodus","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.2510582874","-25.081747666","15371","Eragrostis parviflora","1565599","1939-12-29","1939-12-29","1356745","<UNNAMED>","ca 17 miles SW of Bundaberg, along Childers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.7511374474","-26.4151038466","15371","Eragrostis parviflora","1565602","1934-04-01","1934-04-01","1356740","<UNNAMED>","20 miles west of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.8247222222","-26.6444444444","15371","Eragrostis parviflora","1565609","1935-02-16","1935-02-16","1361037","<UNNAMED>","Palardo, between Miles and Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.2510931447","-27.2484170408","15371","Eragrostis parviflora","1572910","1931-04-01","1931-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.2510674439","-26.0817456208","15371","Eragrostis parviflora","1573075","1956-03-01","1956-03-31","1361034","<UNNAMED>","Cinnabar","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.4178129456","-20.7484673604","15371","Eragrostis parviflora","1573083","1954-06-30","1954-06-30","1380949","<UNNAMED>","11 miles NE of Jardine Valley Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.91774218","-26.24841547","15371","Eragrostis parviflora","1574807","1931-02-10","1931-02-10","1350801","<UNNAMED>","Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.0844786128","-26.4151058309","15371","Eragrostis parviflora","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.0844402594","-23.9151009542","15371","Eragrostis parviflora","1579178","1935-03-07","1935-03-07","1344939","<UNNAMED>","Minerva, near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5927706123","-17.0901313336","15371","Eragrostis parviflora","1579226","1970-04-06","1970-04-06","1350943","<UNNAMED>","Danbulla S.F.R. 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4177992161","-20.5817957755","15371","Eragrostis parviflora","1579227","1934-06-10","1934-06-10","1376678","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.2511414935","-20.2484685986","15371","Eragrostis parviflora","1579228","1953-06-27","1953-06-27","1375551","<UNNAMED>","2 miles south of Mt Sturgeon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.2511069261","-23.5817676208","15371","Eragrostis parviflora","1579233","1960-02-25","1960-02-25","1395692","<UNNAMED>","ca 9 miles east of Emerald on Emerald-Comet Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5011633386","-25.4984473113","15371","Eragrostis parviflora","1579235","1962-04-20","1962-04-20","1356746","<UNNAMED>","Maruga, 60 miles NW of Charleville, up the Langlo River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.5011123547","-26.4984261013","15371","Eragrostis parviflora","1579237","1930-01-01","1930-12-31","1396620","<UNNAMED>","South of Wallumbilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.2510931447","-27.2484170408","15371","Eragrostis parviflora","1579242","1934-05-11","1934-05-11","1396621","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.0844103113","-27.2484099583","15371","Eragrostis parviflora","1581323","1920-04-23","1920-04-23","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.9178481561","-27.7484492507","15371","Eragrostis parviflora","1582752","1931-01-03","1931-01-03","1377715","<UNNAMED>","Nardoo, between Charleville and Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.251065304","-27.9150679778","15371","Eragrostis parviflora","1589925","1930-05-05","1930-05-05","1409295","<UNNAMED>","Tamborine Mountain, 45 miles south of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0927319707","-27.5734013111","15371","Eragrostis parviflora","1592968","1930-11-02","1930-11-02","1446928","<UNNAMED>","Eight Mile Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.05945335","-18.50679524","15371","Eragrostis parviflora","1593690","1941-11-25","1941-11-25","1459523","<UNNAMED>","Kinrara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.3928596049","-28.0734526483","15371","Eragrostis parviflora","1595863","1973-09-12","1973-09-12","1407592","<UNNAMED>","Near Moonaree Creek, ca 35km east of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.6594294218","-26.6234202549","15371","Eragrostis parviflora","1601465","1979-02-12","1979-02-12","1436472","<UNNAMED>","Surcingle Creek, 14km NNE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.2428569715","-26.6567936293","15371","Eragrostis parviflora","1606941","1990-09-10","1990-09-10","1434190","<UNNAMED>","3.9km from Eromanga road, on Thargomindah road, W side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.9177535157","-25.5817522486","15371","Eragrostis parviflora","1607847","1968-03-04","1968-03-04","1406737","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.7760960885","-26.5567535882","15371","Eragrostis parviflora","1611667","1979-02-12","1979-02-12","1423463","<UNNAMED>","Pelican Lakes, 30km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3594724246","-21.6234551103","15371","Eragrostis parviflora","1613393","1977-06-08","1977-06-08","1400236","<UNNAMED>","11km NE of Aberfoyle Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.54274203","-23.34008903","15371","Eragrostis parviflora","1615106","1983-01-02","1983-01-02","1434636","<UNNAMED>","Rockhampton - Norman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.5844086952","-23.4150890282","15371","Eragrostis parviflora","1619042","1931-02-27","1931-02-27","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.0844289214","-23.5817566459","15371","Eragrostis parviflora","1619043","1931-02-26","1931-02-26","1401634","<UNNAMED>","Walton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.7260908715","-22.5234372979","15371","Eragrostis parviflora","1620751","1979-02-21","1979-02-21","1405454","<UNNAMED>","Carfax.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.8428058695","-20.6567986115","15371","Eragrostis parviflora","1625679","1973-03-28","1973-03-28","1400723","<UNNAMED>","Near Bullock Creek, ca 21km WSW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.2511221131","-21.0817821558","15371","Eragrostis parviflora","1625680","1964-07-21","1964-07-21","1420222","<UNNAMED>","12 miles NE of Mirtna Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.4178223","-28.58176723","15371","Eragrostis parviflora","1629682","1932-12-01","1932-12-31","1448862","<UNNAMED>","Noondoo Station, via Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.1927555068","-22.1400983051","15371","Eragrostis parviflora","1630146","1978-03-16","1978-03-16","1408860","<UNNAMED>","Marylands, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.4177436447","-27.415076625","15371","Eragrostis parviflora","1637857","1964-07-22","1964-07-22","1393019","<UNNAMED>","Kentville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.2510955881","-23.5817566459","15371","Eragrostis parviflora","1640450","1990-05-20","1990-05-20","1460689","<UNNAMED>","Taunton Scientific Reserve, Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.75119256","-26.24846407","15371","Eragrostis parviflora","1643525","1934-04-23","1934-04-23","1428869","<UNNAMED>","Earlstoun Station, between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.2095236381","-26.6067936293","15371","Eragrostis parviflora","1655625","1990-08-14","1990-08-14","1445422","<UNNAMED>","3.5km E of Thargomindah turn-off, on Quilpie-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.9094657051","-27.1900975426","15371","Eragrostis parviflora","1658695","1991-05-02","1991-05-02","1465473","<UNNAMED>","Yanco, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.109426478","-27.3567503741","15371","Eragrostis parviflora","1661338","1986-04-23","1986-04-23","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.552910208","-26.5219221937","15371","Eragrostis parviflora","1676832","1996-12-23","1996-12-23","1503654","<UNNAMED>","Western shoreline of Lake Borumba at junction of Kingaham and Yabba Creek branches, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.7638957709","-21.5245542979","15371","Eragrostis parviflora","1677932","1992-06-09","1992-06-09","1501439","<UNNAMED>","10km west of Belyando Crossing (site 9/6-13) (GPS 21 31 34 146 45 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.09578322","-27.1218592","15371","Eragrostis parviflora","1678605","1994-04-20","1994-04-20","1483471","<UNNAMED>","18km WNW of Dalby, grid ref. 9143-111984.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.4427500067","-26.1067516279","15371","Eragrostis parviflora","1678664","1996-11-26","1996-11-26","1477816","<UNNAMED>","Boondooma Dam W of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.107511","-21.02178216","15371","Eragrostis parviflora","1686415","1992-04-09","1992-04-09","1507938","<UNNAMED>","9.5km NNW of Natal Downs homestead at lagoon on Rocky Ck (Site ND-A) (GPS 21 01 24 146 06 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.4260931447","-27.1900837075","15371","Eragrostis parviflora","1701084","1995-02-10","1995-02-10","1508506","<UNNAMED>","15km E of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.5444513264","-21.6364987424","15371","Eragrostis parviflora","1705390","1992-04-05","1992-04-05","1475567","<UNNAMED>","10.5km NE of Hyde Park homestead on rd to Bulliwallah homestead (site HP-E) (GPS 21 38 17 146 32 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.2266694714","-27.8092548606","15371","Eragrostis parviflora","1718461","1996-04-10","1996-04-10","1514211","<UNNAMED>","17.8km W of Moonie (EX COLL 27 48 39 150 13 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.5275726","-28.12804596","15371","Eragrostis parviflora","1720404","2001-03-15","2001-03-15","1575385","<UNNAMED>","Whyenbah Road, c 12km South South West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.66863934","-22.6073396177","15371","Eragrostis parviflora","1724036","1998-03-11","1998-03-11","1573638","<UNNAMED>","The Lake E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.92856884","-27.28035088","15371","Eragrostis parviflora","1726448","2005-05-18","2005-05-18","1549037","<UNNAMED>","Lake Samsonvale - Forgan Road, Joyner, 'Bullock Rest' at waters edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.306132","-20.0212438777","15371","Eragrostis parviflora","1736197","2001-01-12","2001-01-12","1517139","<UNNAMED>","Pyro Pocket Great Basalt Wall NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.9589018178","-22.8545555814","15371","Eragrostis parviflora","1740241","1998-03-11","1998-03-11","1573637","<UNNAMED>","Namen Range, Springvale Station, NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.93307018","-24.97537898","15371","Eragrostis parviflora","1744775","1997-12-30","1997-12-30","1575675","<UNNAMED>","Tributary of Marlong Ck Mt Moffatt NP (GPS 24 58 37 147 55 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.3366974935","-20.1770795986","15371","Eragrostis parviflora","1745172","1998-06-26","1998-06-26","1530224","<UNNAMED>","About 75km N of Hughenden (GPS 20 10 43 144 20 08)(site 276).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.7574495847","-25.0192339479","15371","Eragrostis parviflora","1753274","2000-12-01","2000-12-01","1556376","<UNNAMED>","Idalia National Park, waterhole S of Mountain Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.776101286","-21.7067736065","15371","Eragrostis parviflora","1754058","1998-01-22","1998-01-22","1547473","<UNNAMED>","10.3km from Wyena turn off west along Moranbah/Mt Coolon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
