"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","1139","Platycercus eximius","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.60975","-28.2721388888","1139","Platycercus eximius","2058708","2020-09-08","2020-12-07","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.93998711","-28.83174244","1139","Platycercus eximius","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"3","152.95106566","-27.24840486","1139","Platycercus eximius","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"4","152.39274897","-28.07757372","1139","Platycercus eximius","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"5","153.10111111","-27.7316666633","1139","Platycercus eximius","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"6","152.65106485","-26.61507523","1139","Platycercus eximius","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9927777766","-28.3191666633","1139","Platycercus eximius","930897","1979-01-27","1979-01-27","866600","184161","Running Creek nr Lamington","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2427777766","-28.1136111077","1139","Platycercus eximius","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"9","152.75111111","-28.24833333","1139","Platycercus eximius","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4094444433","-28.2149999966","1139","Platycercus eximius","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0038888877","-28.3566666633","1139","Platycercus eximius","931774","1983-01-01","1983-12-31","867477","193209","Connelly Dam, Warwick","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"12","152.1177777766","-28.2149999966","1139","Platycercus eximius","931804","1983-01-01","1983-12-31","867507","193239","E of Warwick","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7302777766","-27.7816666633","1139","Platycercus eximius","931845","1983-01-01","1983-12-31","867548","193280","Peak Crossing area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"14","152.96773392","-27.46923757","1139","Platycercus eximius","495785","1983-10-09","1983-10-09","499597","44050","J.C. Slaughter Falls, BFP","450","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"15","153.15523692","-28.16090134","1139","Platycercus eximius","503312","1770-05-23","2003-01-17","501905","55459","Tabletop nr Lamington NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"16","151.45694017","-28.93452346","1139","Platycercus eximius","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"17","151.48860043","-28.29007986","1139","Platycercus eximius","523371","1963-07-01","1963-07-31","521843","104639","Near Gore","3600","988","Atkinson (1963c)","3461","Department of Environment, Science and Innovation","DES"
"18","152.38858207","-28.05257383","1139","Platycercus eximius","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"19","152.97190832","-28.32340277","1139","Platycercus eximius","541941","1941-04-01","1941-04-30","539207","121793","Running Creek area, nr Richmond Gap tunnel","900","7623","Barker & Jack (1942)","3461","Department of Environment, Science and Innovation","DES"
"20","153.23440203","-28.13173407","1139","Platycercus eximius","505406","1935-04-01","1935-04-30","509809","59241","Numinbah Valley","1800","1011","Barker (1935)","3461","Department of Environment, Science and Innovation","DES"
"21","153.34273429","-28.2150665","1139","Platycercus eximius","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"22","151.65110317","-28.87757771","1139","Platycercus eximius","523465","1994-07-02","1994-07-02","521704","104734","Sundown NP","9000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"23","152.23856615","-26.09007946","1139","Platycercus eximius","531765","1970-06-10","1970-06-10","529408","111607","Kilkivan","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9719097","-26.72757998","1139","Platycercus eximius","492302","1986-09-03","1986-09-03","494759","34426","6km S of Nanango","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8802358","-27.52340463","1139","Platycercus eximius","497508","1990-03-17","1990-03-17","497803","46685","Pullenvale","2500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"26","151.08859187","-26.89008536","1139","Platycercus eximius","550319","1995-08-01","1995-08-31","467969","145152","Cooranga Ck, Jimbour area","450","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4400939941","-28.0820827484","1139","Platycercus eximius","460096","2001-07-05","2001-07-06","453848","Burleigh Knoll Conservation Park","Burleigh Knoll Conservation Park","50","4413","Burleigh Knoll Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.04134245","-27.29701521","1139","Platycercus eximius","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9344444433","-28.24833333","1139","Platycercus eximius","928925","1976-01-01","1976-12-31","864628","181884","SW of Warwick (see map)","3600","9782","Cannon (1977)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0260905","-28.21507564","1139","Platycercus eximius","532745","1972-12-01","1972-12-31","528425","112588","Near Warwick","3600","7486","Cannon (1979)","3461","Department of Environment, Science and Innovation","DES"
"31","152.0260905","-28.21507564","1139","Platycercus eximius","532746","1972-01-01","1972-12-31","528426","112589","Nr Warwick","3600","7487","Cannon (1981)","3461","Department of Environment, Science and Innovation","DES"
"32","153.36217689","-28.03645558","1139","Platycercus eximius","532623","1978-01-01","1978-12-31","528535","112466","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"33","153.38245442","-28.0453443","1139","Platycercus eximius","532629","1978-01-01","1978-12-31","528541","112472","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"34","153.39273204","-28.04534423","1139","Platycercus eximius","532630","1978-01-01","1978-12-31","528542","112473","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"35","153.40273188","-28.04534415","1139","Platycercus eximius","532631","1978-01-01","1978-12-31","528543","112474","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"36","153.41300949","-28.04534407","1139","Platycercus eximius","532632","1978-01-01","1978-12-31","528544","112475","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"37","153.35189935","-28.04562229","1139","Platycercus eximius","532633","1978-01-01","1978-12-31","528516","112476","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"38","153.36217697","-28.04562222","1139","Platycercus eximius","532634","1978-01-01","1978-12-31","528488","112477","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"39","153.37217681","-28.04562215","1139","Platycercus eximius","532635","1978-01-01","1978-12-31","528489","112478","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"40","153.36217704","-28.05451109","1139","Platycercus eximius","532644","1978-01-01","1978-12-31","528498","112487","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"41","153.40273195","-28.0545108","1139","Platycercus eximius","532645","1978-01-01","1978-12-31","528499","112488","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"42","153.3621772","-28.0725666","1139","Platycercus eximius","532655","1978-01-01","1978-12-31","528509","112498","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"43","153.36217728","-28.08173325","1139","Platycercus eximius","532668","1978-01-01","1978-12-31","528464","112511","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"44","153.44384278","-28.10839928","1139","Platycercus eximius","532690","1978-01-01","1978-12-31","528486","112533","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"45","153.36245534","-28.1178443","1139","Platycercus eximius","532693","1978-01-01","1978-12-31","528431","112536","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"46","153.47439812","-28.13534337","1139","Platycercus eximius","532702","1978-01-01","1978-12-31","528440","112545","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"47","153.42356553","-28.13562161","1139","Platycercus eximius","532703","1978-01-01","1978-12-31","528441","112546","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"48","153.43384314","-28.13562154","1139","Platycercus eximius","532704","1978-01-01","1978-12-31","528442","112547","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"49","153.44384297","-28.13562146","1139","Platycercus eximius","532705","1978-01-01","1978-12-31","528443","112548","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"50","153.33190045","-28.13590005","1139","Platycercus eximius","532706","1978-01-01","1978-12-31","528444","112549","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"51","153.34217805","-28.13589998","1139","Platycercus eximius","532707","1978-01-01","1978-12-31","528445","112550","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"52","153.33190052","-28.14478893","1139","Platycercus eximius","532714","1978-01-01","1978-12-31","528452","112557","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"53","153.44412097","-28.16256586","1139","Platycercus eximius","532720","1978-01-01","1978-12-31","528429","112563","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"54","153.45412082","-28.16256577","1139","Platycercus eximius","532721","1978-01-01","1978-12-31","528401","112564","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"55","153.43384345","-28.17173258","1139","Platycercus eximius","532728","1978-01-01","1978-12-31","528408","112571","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"56","153.45439878","-28.18062128","1139","Platycercus eximius","532730","1978-01-01","1978-12-31","528410","112573","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"57","153.41356618","-28.18978827","1139","Platycercus eximius","532732","1978-01-01","1978-12-31","528412","112575","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"58","153.34217857","-28.19895544","1139","Platycercus eximius","532737","1978-01-01","1978-12-31","528417","112580","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"59","153.39328892","-28.20784394","1139","Platycercus eximius","532741","1978-01-01","1978-12-31","528421","112584","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"60","153.33217883","-28.20812215","1139","Platycercus eximius","532743","1978-01-01","1978-12-31","528423","112586","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"61","153.37301168","-28.22589959","1139","Platycercus eximius","532752","1978-01-01","1978-12-31","528373","112595","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"62","153.38328939","-28.23506616","1139","Platycercus eximius","532758","1978-01-01","1978-12-31","528379","112601","Gold Coast region - 1km grid","500","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"63","153.35384379","-28.04840005","1139","Platycercus eximius","532638","1978-04-13","1978-04-13","528492","112481","1.8km WSW Merrimac","450","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"64","153.35662152","-28.04840003","1139","Platycercus eximius","532639","1978-04-13","1978-04-13","528493","112482","1.5km WSW Merrimac","450","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"65","153.38856543","-28.04423315","1139","Platycercus eximius","532628","1978-05-31","1978-05-31","528540","112471","2km E Merrimac","450","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"66","153.37051068","-28.10673314","1139","Platycercus eximius","532688","1978-07-20","1978-07-20","528484","112531","Bonogin Rd, 4km S Mudgeeraba","900","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"67","153.35939988","-28.12339987","1139","Platycercus eximius","532694","1978-07-20","1978-07-20","528432","112537","Bonogin Rd, 6.5km SSW Mudgeeraba","900","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"68","153.46773145","-28.12339902","1139","Platycercus eximius","532695","1978-12-12","1978-12-12","528433","112538","Palm Beach, SEQ","1800","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"69","153.43856525","-28.13173262","1139","Platycercus eximius","532701","1979-05-11","1979-05-11","528439","112544","Guineas Ck Rd, 4km W Currumbin","900","7489","Cannon (1984a)","3461","Department of Environment, Science and Innovation","DES"
"70","153.338611","-28.18583333","1139","Platycercus eximius","935578","1988-05-01","1988-05-01","871281","200641","Upper Tallebudgera/Cougal Ck nr Mt Cougal","1800","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9677776666","-28.3149999966","1139","Platycercus eximius","935565","1990-08-18","1990-08-18","871268","200628","Running Ck area nr Mt Chingee NP","1800","9783","Cape (1990)","3461","Department of Environment, Science and Innovation","DES"
"72","152.514941728","-25.032580258","1139","Platycercus eximius","33898","1997-04-30","1997-04-30","15881","ARC","Burrum Coast NP - Kinkuna","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"73","152.0902777777","-28.4363888888","1139","Platycercus eximius","861514","2004-07-20","2004-07-22","804336","Cherrabah homestead","Cherrabah Cherry Gully Road, Elbow Valley SEQ","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"74","152.0797313789","-28.4567304712","1139","Platycercus eximius","1010498","2006-10-23","2006-10-26","928379","SMG27","Cherrabah Homestead Resort, Site 27, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"75","152.0930365097","-28.4358692668","1139","Platycercus eximius","1010526","2006-10-23","2006-10-26","928421","SMG Resort","Cherrabah Homestead Resort, buildings and surrounds, Elbow Valley, SEQ.","300","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"76","152.0902777777","-28.4363888888","1139","Platycercus eximius","970387","2004-07-20","","904755","CHE01","Cherrabah Resort surrounds: gardens, golf course and modified remnant woodland","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.1219443333","-25.3691666633","1139","Platycercus eximius","935875","1912-01-01","1912-01-31","871578","200938","Eidsvold area, Burnett River","5400","9824","Cleland (1915)","3461","Department of Environment, Science and Innovation","DES"
"78","153.2177776666","-28.1399999966","1139","Platycercus eximius","935583","1991-01-03","1991-01-03","871286","200646","Conway Park, 2172 Nerang-Murwillumbah Rd, Numinbah Valley","900","10709","Cobcroft (1991)","3461","Department of Environment, Science and Innovation","DES"
"79","151.58860458","-28.91507811","1139","Platycercus eximius","551628","1998-05-01","1998-05-01","466682","157836","Sundown NP-SW corner","2500","7458","Cooke & Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"80","150.8359486742","-28.3345049515","1139","Platycercus eximius","897201","1996-11-14","","837420","<UNNAMED>","Site B, comp 61, Whetstone SF (Count A)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"81","150.8612250979","-28.360710433","1139","Platycercus eximius","897117","1996-11-21","","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"82","153.4380555555","-28.1569444444","1139","Platycercus eximius","461732","2001-03-13","","455193","Currumbin Waters Reserve","Currumbin Waters Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.9147009426","-27.9392321732","1139","Platycercus eximius","565984","2001-07-31","2001-08-03","551940","CSCR 1","Clifton Shire Council Reserve, Clifton, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.480458","-28.298956","1139","Platycercus eximius","1242291","2005-09-09","2005-09-11","1121212","INCIDENTAL","Glendon Station","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"85","153.10106481","-27.43173655","1139","Platycercus eximius","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"86","153.30106314","-27.61506817","1139","Platycercus eximius","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"87","152.5344112","-27.86507316","1139","Platycercus eximius","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"88","153.10384495","-27.72340269","1139","Platycercus eximius","541629","1970-01-01","1970-12-31","539525","121479","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"89","152.14302905","-27.82674292","1139","Platycercus eximius","508827","1994-05-01","1994-05-31","506368","87238","Hirstglen","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"90","152.14747399","-27.88535383","1139","Platycercus eximius","508829","1994-05-01","1994-05-31","506370","87240","Riversleigh","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"91","152.12691908","-27.91229832","1139","Platycercus eximius","508833","1994-05-01","1994-05-31","506374","87244","The Glen","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"92","151.71554165","-28.337856","1139","Platycercus eximius","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"93","151.58054568","-28.51257881","1139","Platycercus eximius","508868","1994-05-01","1994-05-31","506322","87279","Spring Creek","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"94","151.37333121","-29.02007956","1139","Platycercus eximius","508878","1994-05-01","1994-05-31","506302","87289","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"95","152.96773426","-27.50257079","1139","Platycercus eximius","541093","1983-01-01","1983-12-31","540072","120943","'Middle' & Cubberla Ck areas, Brisbane","3000","7224","Dutton (1983)","3461","Department of Environment, Science and Innovation","DES"
"96","151.96359792","-28.84007559","1139","Platycercus eximius","544005","1968-09-02","1968-09-02","537125","123875","Girraween NP","7000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"97","148.784470622","-28.8650960294","1139","Platycercus eximius","558026","1920-01-01","1937-10-03","544146","164256","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"98","152.34691538","-27.98174095","1139","Platycercus eximius","523213","1993-05-01","1993-05-01","521974","104481","Goomburra SFP area","1000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"99","151.65110317","-28.87757771","1139","Platycercus eximius","523466","1996-10-19","1996-10-19","521705","104735","Sundown NP","9000","1553","England (1996)","3461","Department of Environment, Science and Innovation","DES"
"100","150.89859716","-27.10953009","1139","Platycercus eximius","550928","1997-12-01","1997-12-01","467378","157136","Site F4, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"101","151.0585839762","-28.5692267831","1139","Platycercus eximius","894941","1994-07-11","1994-07-12","838402","<UNNAMED>","Bracker SF, south of Inglewood on Texas/Inglewood Rd (section west of road)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"102","152.370722573","-27.9633359094","1139","Platycercus eximius","894914","1995-01-17","","838399","<UNNAMED>","Goomburra Forest Park, 4WD track to Mt Mistake","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"103","153.13440463","-28.23173487","1139","Platycercus eximius","504064","1930-10-23","1930-10-23","511137","56916","Green Mountains, Lamington NP","4500","1562","Favaloro (1931)","3461","Department of Environment, Science and Innovation","DES"
"104","153.23440217","-28.14840071","1139","Platycercus eximius","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"105","153.24273609","-28.23173386","1139","Platycercus eximius","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"106","151.87109202","-28.10007735","1139","Platycercus eximius","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"107","151.7977617","-28.27091098","1139","Platycercus eximius","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"108","151.69443133","-28.39618939","1139","Platycercus eximius","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"109","151.37694315","-29.12396817","1139","Platycercus eximius","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"110","153.35106485","-27.91506702","1139","Platycercus eximius","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"111","153.4468909776","-28.120058608","1139","Platycercus eximius","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.534385889","-25.115079735","1139","Platycercus eximius","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","152.5676718331","-28.289065985","1139","Platycercus eximius","897029","1997-04-24","","837584","<UNNAMED>","Freehold land surrounded by Burnett Creek SF","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"114","151.7001208316","-28.3546677426","1139","Platycercus eximius","894830","1998-10-14","","838442","<UNNAMED>","Durikai SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"115","151.6459652051","-28.1716086081","1139","Platycercus eximius","895176","1999-05-22","","838374","<UNNAMED>","Durikai SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"116","151.6430030987","-28.2496505368","1139","Platycercus eximius","895237","1999-05-22","","838368","<UNNAMED>","Durikai SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"117","152.0085978752","-28.8664530524","1139","Platycercus eximius","462241","2002-04-16","2002-04-18","455625","Harp Trap Site D  GE19","Vehicle track 2km north-northeast of Middle Rock and 3.4km southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.28413864","-27.8970130691","1139","Platycercus eximius","462378","1996-10-01","1999-12-31","455639","INCIDENTAL","GLRK1 - Flaggy Creek running into Blackfellow Creek valley, Glenrock, Gatton Shire, SEQ.","200","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.3344443333","-27.3316666633","1139","Platycercus eximius","935717","1770-05-23","1845-12-31","871420","200780","Darling Downs","54000","1650","Gould (1845)","3461","Department of Environment, Science and Innovation","DES"
"120","152.97607492","-28.32340274","1139","Platycercus eximius","541942","1989-01-01","1989-12-31","539208","121794","Valley sites, Lamington/Border Ranges","10000","7018","Green (1993)","3461","Department of Environment, Science and Innovation","DES"
"121","153.05523332","-27.55257001","1139","Platycercus eximius","543809","1985-06-01","1985-06-30","537340","123666","Within 3km of Griffith University, Mt Gravatt","3000","7019","Green et al. (1989)","3461","Department of Environment, Science and Innovation","DES"
"122","152.57635069","-27.36840729","1139","Platycercus eximius","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"123","153.3758333","-28.0591667","1139","Platycercus eximius","501323","1770-05-23","1985-12-31","503866","52111","Portion 66, Parish Gilston, Ghilgai Rd, Merrimac","900","3340","Grimshaw (1985b)","3461","Department of Environment, Science and Innovation","DES"
"124","152.93023946","-28.01590325","1139","Platycercus eximius","532617","1991-12-10","1991-12-10","528529","112460","'Sunny Hills', Josephville","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"125","153.18440121","-27.94006826","1139","Platycercus eximius","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"126","152.74274523","-28.31507118","1139","Platycercus eximius","508861","1995-04-30","1995-04-30","506344","87272","West slope of Mt Gillies","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"127","152.38858207","-28.05257383","1139","Platycercus eximius","505396","1991-02-24","1991-02-24","509799","59231","Cunningham's Gap area","1800","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"128","153.34273334","-28.10256667","1139","Platycercus eximius","503050","1985-09-24","1985-09-24","502115","54898","Portion 51, Mudgeeraba","900","1728","Hall (1985)","3461","Department of Environment, Science and Innovation","DES"
"129","150.1677731","-26.83175725","1139","Platycercus eximius","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"130","150.41776983","-26.91508936","1139","Platycercus eximius","522480","1770-05-23","1997-12-31","522704","103746","Wieambilla Ck SW of Chinchilla","8000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
