"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1509","Stomiopera unicolor","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","142.781516","-13.146963","1509","Stomiopera unicolor","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.02","-16.5339","1509","Stomiopera unicolor","1972257","2014-09-16","2014-09-16","1730694","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","147.217744753","-19.4984560234","1509","Stomiopera unicolor","556289","1982-05-01","1982-05-31","462026","162513","Jerona Fauna Sanctuary","3600","7642","Barwell (1982)","3461","Department of Environment, Science and Innovation","DES"
"4","146.417753349","-19.2234617787","1509","Stomiopera unicolor","556025","1991-10-20","1991-10-20","462235","162274","Bluewater Range area","1800","7679","Billington (1991)","3461","Department of Environment, Science and Innovation","DES"
"5","138.48515209","-18.70230921","1509","Stomiopera unicolor","1252003","2007-04-22","2007-04-22","1128817","INCIDENTAL","Lawn Hill Gorge, Boodjamulla (Lawn Hill) National Park","500","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"6","138.4854893001","-18.7024515255","1509","Stomiopera unicolor","893731","2005-04-16","2005-04-17","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.4854893001","-18.7024515255","1509","Stomiopera unicolor","893732","2005-04-23","2005-04-24","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","138.0861011736","-18.2301213493","1509","Stomiopera unicolor","893714","2005-04-17","2005-04-23","835597","Base05","Spring and surrounding paperbark forest at tent site near base camp, Musselbrook section of Boodjamulla National Park, NWQ.","50","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","143.54697126","-18.29431008","1509","Stomiopera unicolor","484531","1989-04-24","1989-04-24","477342","13277","Georgetown","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"10","146.89915824","-19.36845162","1509","Stomiopera unicolor","549112","1994-04-09","1994-04-09","469146","143918","Site A/B, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"11","149.4794","-21.53603","1509","Stomiopera unicolor","870828","2004-07-27","","813061","INCIDENTAL","Cape Palmerston, hybrid eucalypt area","50","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"12","149.4794","-21.53603","1509","Stomiopera unicolor","870840","2004-07-28","","813016","INCIDENTAL","Cape Palmerston, hybrid eucalypt area at Clarkes Bay","50","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"13","139.427044","-19.490506","1509","Stomiopera unicolor","1243011","2010-12-16","2010-12-16","1121192","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","139.231484","-17.946225","1509","Stomiopera unicolor","1242856","2011-05-25","2011-05-25","1121052","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","200","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","146.586454","-20.643227","1509","Stomiopera unicolor","1243285","2011-06-09","2011-06-09","1120235","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","146.74293","-20.719741","1509","Stomiopera unicolor","1243400","2011-06-21","2011-06-21","1120335","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","138.5011111","-18.69833333","1509","Stomiopera unicolor","936965","1995-05-22","1995-05-22","872668","202034","Lawn Hill NP incl gorge","9000","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"18","138.48221","-18.70665","1509","Stomiopera unicolor","1194933","2011-06-15","2011-06-15","1079382","<UNNAMED>","Duwadarri plateau","330","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"19","138.493","-18.729","1509","Stomiopera unicolor","1194888","2011-06-15","2011-06-15","1079368","<UNNAMED>","Southern side park entrance","400","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"20","138.347","-18.663","1509","Stomiopera unicolor","1194928","2011-06-17","2011-06-17","1079421","<UNNAMED>","Dohertys Track","80","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"21","138.48374","-18.71646","1509","Stomiopera unicolor","1194978","2011-06-27","2011-06-27","1079449","<UNNAMED>","base to Upper Gorge area","1600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"22","138.32917","-18.53024","1509","Stomiopera unicolor","1194926","2011-06-29","2011-06-29","1079419","<UNNAMED>","Chopper Stop 8, c25km 319 degrees from base","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"23","138.45539","-18.73537","1509","Stomiopera unicolor","1194992","2011-06-30","2011-06-30","1079412","<UNNAMED>","Chopper Stop 5, c5km 220 degrees from base","120","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"24","138.47979","-18.71002","1509","Stomiopera unicolor","1194925","2011-06-30","2011-06-30","1079418","<UNNAMED>","Chopper Stop 8, across creek from upper gorge lookout","170","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"25","139.4455555555","-19.3873888888","1509","Stomiopera unicolor","1199794","2011-11-16","","1083309","<UNNAMED>","Revolver Ck Gorge, Chidna","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"26","139.4370555555","-19.4338888888","1509","Stomiopera unicolor","1199795","2011-11-16","","1083310","<UNNAMED>","Camel Waterhole, Chidna","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"27","148.4747222211","-20.4227777744","1509","Stomiopera unicolor","921888","1994-04-01","1994-04-30","857591","174819","Site CR3, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4995","-16.2981","1509","Stomiopera unicolor","984360","1985-08-13","","912111","16006-S-IS","Snapper Island","1060","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","139.61457","-17.1007","1509","Stomiopera unicolor","986419","2002-11-21","","909026","<UNNAMED>","Sweers Island, Fish trap point","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"30","139.60126","-17.11756","1509","Stomiopera unicolor","986430","2002-11-24","","909033","<UNNAMED>","Sweers Island, nr well ~400 m E of resort","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"31","146.8641667","-19.28833333","1509","Stomiopera unicolor","986717","2003-01-23","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"32","145.4995","-16.2981","1509","Stomiopera unicolor","991731","1985-08-12","","912111","16006-S-IS","Snapper Island","1060","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","143.29952","-12.04047","1509","Stomiopera unicolor","992687","1987-11-28","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","146.475","-19.08333","1509","Stomiopera unicolor","993278","1998-06-21","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"35","146.475","-19.08333","1509","Stomiopera unicolor","993288","1999-11-14","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"36","147.245522557","-19.5692888973","1509","Stomiopera unicolor","556304","1993-09-19","1993-09-19","461983","162528","East Barratta Creek nr Ayr","900","7438","Colman (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","141.7469444333","-15.47333333","1509","Stomiopera unicolor","936739","1770-05-23","1969-12-31","872442","201807","Kowanyama area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"38","146.76304875","-19.31595263","1509","Stomiopera unicolor","549100","1987-09-01","1987-09-30","469188","143906","Townsville (Downes residence - Cranbrook)","900","7206","Downes (1987)","3461","Department of Environment, Science and Innovation","DES"
"39","138.76361111","-19.02333333","1509","Stomiopera unicolor","938393","1968-01-01","1968-12-31","874092","203470","O'Shannessy River nr Riversleigh Stn","900","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"40","138.75120007","-19.01516722","1509","Stomiopera unicolor","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"41","148.566","-20.4783","1509","Stomiopera unicolor","922582","1981-01-01","1981-01-31","858285","175513","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5258","-20.4863","1509","Stomiopera unicolor","922556","1981-02-01","1981-02-28","858259","175487","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"43","148.566","-20.4783","1509","Stomiopera unicolor","922584","1981-02-01","1981-02-28","858287","175515","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5258","-20.4863","1509","Stomiopera unicolor","922558","1981-03-01","1981-03-31","858261","175489","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"45","148.566","-20.4783","1509","Stomiopera unicolor","922586","1981-03-01","1981-03-31","858289","175517","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"46","148.5983","-20.5149","1509","Stomiopera unicolor","922441","1981-04-01","1981-04-30","858144","175372","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"47","148.6669","-20.5122","1509","Stomiopera unicolor","922456","1981-04-01","1981-04-30","858159","175387","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"48","148.6811","-20.5121","1509","Stomiopera unicolor","922469","1981-04-01","1981-04-30","858172","175400","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"49","148.5258","-20.4863","1509","Stomiopera unicolor","922559","1981-04-01","1981-04-30","858262","175490","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"50","148.566","-20.4783","1509","Stomiopera unicolor","922587","1981-04-01","1981-04-30","858290","175518","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"51","148.5258","-20.4863","1509","Stomiopera unicolor","922560","1981-05-01","1981-05-31","858263","175491","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"52","148.566","-20.4783","1509","Stomiopera unicolor","922588","1981-05-01","1981-05-31","858291","175519","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"53","148.6669","-20.5122","1509","Stomiopera unicolor","922458","1981-06-01","1981-06-30","858161","175389","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5258","-20.4863","1509","Stomiopera unicolor","922561","1981-06-01","1981-06-30","858264","175492","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"55","148.566","-20.4783","1509","Stomiopera unicolor","922589","1981-06-01","1981-06-30","858292","175520","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"56","148.5258","-20.4863","1509","Stomiopera unicolor","922562","1981-07-01","1981-07-31","858265","175493","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"57","148.566","-20.4783","1509","Stomiopera unicolor","922590","1981-07-01","1981-07-31","858293","175521","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5983","-20.5149","1509","Stomiopera unicolor","922445","1981-08-01","1981-08-31","858148","175376","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"59","148.6811","-20.5121","1509","Stomiopera unicolor","922473","1981-08-01","1981-08-31","858176","175404","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"60","148.5258","-20.4863","1509","Stomiopera unicolor","922563","1981-08-01","1981-08-31","858266","175494","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"61","148.566","-20.4783","1509","Stomiopera unicolor","922591","1981-08-01","1981-08-31","858294","175522","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"62","148.6669","-20.5122","1509","Stomiopera unicolor","922461","1981-09-01","1981-09-30","858164","175392","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"63","148.6811","-20.5121","1509","Stomiopera unicolor","922474","1981-09-01","1981-09-30","858177","175405","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"64","148.5258","-20.4863","1509","Stomiopera unicolor","922564","1981-09-01","1981-09-30","858267","175495","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"65","148.566","-20.4783","1509","Stomiopera unicolor","922592","1981-09-01","1981-09-30","858295","175523","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"66","148.566","-20.4783","1509","Stomiopera unicolor","922593","1981-10-01","1981-10-31","858296","175524","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"67","148.5258","-20.4863","1509","Stomiopera unicolor","922565","1981-12-01","1981-12-31","858268","175496","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5862","-20.4827","1509","Stomiopera unicolor","922580","1981-12-01","1981-12-31","858283","175511","Site 19, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"69","148.566","-20.4783","1509","Stomiopera unicolor","922594","1981-12-01","1981-12-31","858297","175525","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"70","148.5258","-20.4863","1509","Stomiopera unicolor","922555","1982-01-01","1982-01-31","858258","175486","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"71","148.566","-20.4783","1509","Stomiopera unicolor","922583","1982-01-01","1982-01-31","858286","175514","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"72","148.5258","-20.4863","1509","Stomiopera unicolor","922557","1982-02-01","1982-02-28","858260","175488","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"73","148.566","-20.4783","1509","Stomiopera unicolor","922585","1982-02-01","1982-02-28","858288","175516","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"74","146.292755111","-19.2470735371","1509","Stomiopera unicolor","556079","1986-09-01","1986-09-30","462210","162303","Belgian Gardens, Townsville","500","7089","Field (1986)","3461","Department of Environment, Science and Innovation","DES"
"75","149.6594444333","-22.6191666633","1509","Stomiopera unicolor","937112","1995-01-01","1995-12-31","872814","202181","Ogmore area","3600","7100","Filmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"76","139.62611111","-19.87333333","1509","Stomiopera unicolor","929541","1770-05-23","1986-12-31","865244","182500","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"77","140.25111111","-19.5399999966","1509","Stomiopera unicolor","929571","1770-05-23","1986-12-31","865274","182530","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"78","139.4594444433","-19.1649999966","1509","Stomiopera unicolor","929618","1770-05-23","1986-12-31","865321","182577","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"79","139.00111111","-18.8316666633","1509","Stomiopera unicolor","929666","1770-05-23","1986-12-31","865369","182625","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"80","139.4177777766","-18.24833333","1509","Stomiopera unicolor","929753","1770-05-23","1986-12-31","865456","182712","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"81","145.8344444433","-18.2066666633","1509","Stomiopera unicolor","929770","1770-05-23","1986-12-31","865473","182729","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"82","143.50111111","-18.1649999966","1509","Stomiopera unicolor","929780","1770-05-23","1986-12-31","865483","182739","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"83","138.8344444433","-17.9566666633","1509","Stomiopera unicolor","929807","1770-05-23","1986-12-31","865510","182766","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"84","138.0844444433","-17.7899999966","1509","Stomiopera unicolor","929823","1770-05-23","1986-12-31","865526","182782","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"85","138.0427777766","-17.4149999966","1509","Stomiopera unicolor","929873","1770-05-23","1986-12-31","865576","182832","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"86","144.4177777766","-17.0816666633","1509","Stomiopera unicolor","929960","1770-05-23","1986-12-31","865663","182919","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"87","145.3344444433","-16.9149999966","1509","Stomiopera unicolor","929984","1770-05-23","1986-12-31","865687","182943","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"88","145.0844444433","-16.37333333","1509","Stomiopera unicolor","930032","1770-05-23","1986-12-31","865735","182991","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"89","144.37611111","-16.2899999966","1509","Stomiopera unicolor","930036","1770-05-23","1986-12-31","865739","182995","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"90","142.7927777766","-16.1649999966","1509","Stomiopera unicolor","930046","1770-05-23","1986-12-31","865749","183005","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"91","145.25111111","-15.87333333","1509","Stomiopera unicolor","930084","1770-05-23","1986-12-31","865787","183043","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"92","142.6677777766","-15.6649999966","1509","Stomiopera unicolor","930090","1770-05-23","1986-12-31","865793","183049","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"93","141.75111111","-15.4149999966","1509","Stomiopera unicolor","930107","1770-05-23","1986-12-31","865810","183066","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"94","144.0427777766","-14.8316666633","1509","Stomiopera unicolor","930134","1770-05-23","1986-12-31","865837","183093","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"95","141.9594444433","-12.62333333","1509","Stomiopera unicolor","930212","1770-05-23","1986-12-31","865915","183171","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"96","144.02612151","-16.67069622","1509","Stomiopera unicolor","524579","1976-04-24","1976-04-24","530627","110385","Elizabeth Creek, 5km SE of Wrotham Park","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"97","141.71780486","-14.94849156","1509","Stomiopera unicolor","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"98","146.74693756","-19.2067863","1509","Stomiopera unicolor","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"99","146.80527022","-19.2442861","1509","Stomiopera unicolor","550027","1984-01-01","1984-12-31","468245","144858","North Ward, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"100","146.79693701","-19.24845277","1509","Stomiopera unicolor","550031","1984-01-01","1984-12-31","468249","144862","Belgian Gardens, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"101","146.75110443","-19.30678603","1509","Stomiopera unicolor","550091","1984-01-01","1984-12-31","468197","144922","Cranbrook, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"102","146.75110449","-19.33178595","1509","Stomiopera unicolor","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"103","146.74693756","-19.2067863","1509","Stomiopera unicolor","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"104","146.8023","-19.2593611111","1509","Stomiopera unicolor","460639","2000-01-05","2000-01-20","454285","INCIDENTAL","Hale St, Townsville","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","146.7317222222","-19.3730555555","1509","Stomiopera unicolor","460817","2001-03-21","2001-03-21","454488","INCIDENTAL","Upper Ross River Rd, Kelso","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"106","140.0725446169","-19.5750916903","1509","Stomiopera unicolor","917785","2001-05-22","2001-05-22","853608","RA","Gleeson Station, Leichhardt River, 2 km S Gleeson homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"107","140.0725446169","-19.5750916903","1509","Stomiopera unicolor","917809","2001-05-24","2001-05-24","853608","RA","Gleeson Station, Leichhardt River, 2 km S Gleeson homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"108","140.0733956012","-19.5734956749","1509","Stomiopera unicolor","917861","2001-05-24","2001-05-24","853611","R3","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"109","139.16784348","-17.34850103","1509","Stomiopera unicolor","520389","1964-04-29","1964-04-29","524778","101643","Moonlight Ck, Brokera Stn, NW of Burketown","8000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"110","141.41781378","-16.23182296","1509","Stomiopera unicolor","520277","1964-05-24","1964-05-24","524905","101531","Inkerman Stn, N of Normanton","15000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"111","146.9452777777","-19.4341666666","1509","Stomiopera unicolor","920281","2005-08-08","2005-08-23","855973","INCIDENTAL","Mount Elliot campground, Bowling Green Bay National Park, NEQ.","250","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","146.80388135","-19.2442861","1509","Stomiopera unicolor","551340","1943-01-01","1943-12-31","466960","157548","North Ward, Townsville","500","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"113","146.80110367","-19.26511936","1509","Stomiopera unicolor","551383","1943-01-01","1943-12-31","466890","157591","Townsville area (land)","6000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"114","139.4678617","-20.39432752","1509","Stomiopera unicolor","525038","1967-01-01","1967-12-31","530150","110844","Paroo Ck nr Gunpowder Creek","1800","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"115","139.69286035","-20.59432654","1509","Stomiopera unicolor","525073","1967-01-01","1967-12-31","530127","110879","West Leichhardt Stn, 15km d/s Lake Moondarra","1800","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"116","141.44505","-15.76812","1509","Stomiopera unicolor","2047409","2021-09-03","2021-09-03","1771693","INCIDENTAL","2.4km NE of Crab Creek camp, Rutland Plains","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"117","138.4828","-18.71037","1509","Stomiopera unicolor","2124596","2023-09-08","2023-09-08","1828865","INCIDENTAL","Upper(top) Gorge, Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"118","138.4803083333","-18.7126388888","1509","Stomiopera unicolor","1274523","2013-05-21","","1144469","INCIDENTAL","Upper Gorge walking track lichBoodjamulla NP","1100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"119","138.4764277777","-18.7168166666","1509","Stomiopera unicolor","1274531","2013-05-23","","1144477","INCIDENTAL","True right Lawnhill Creek at end of Upper Gorge Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"120","138.4909555555","-18.6996333333","1509","Stomiopera unicolor","1274543","2013-05-24","","1144489","INCIDENTAL","Top of Stack in vicinity of lookout Boodjamulla NP","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"121","138.4821388888","-18.7030555555","1509","Stomiopera unicolor","1307129","2014-05-23","","1172577","INCIDENTAL","Duwadarri Walk Boodjamulla NP","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"122","138.4811944444","-18.7046944444","1509","Stomiopera unicolor","1307130","2014-05-23","","1172578","INCIDENTAL","Duwadarri Walk Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"123","142.3533055555","-11.1477777777","1509","Stomiopera unicolor","1319637","2014-09-12","","1177167","INCIDENTAL","In vicinity of old Jardine River Crossing true right bank","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"124","147.49692961","-19.74566866","1509","Stomiopera unicolor","549183","1907-01-01","1907-12-31","469107","143989","Mount Inkerman, S of Home Hill","900","6809","Ingram (1908)","3461","Department of Environment, Science and Innovation","DES"
"125","146.78582618","-19.29289708","1509","Stomiopera unicolor","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
