"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","17927","Arthropteris tenella","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.3761111111","-28.2361111111","17927","Arthropteris tenella","469315","1986-02-11","","461412","Site 11 - watercourse","Watercourse","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.9177655374","-16.4151352918","17927","Arthropteris tenella","1523568","1972-01-01","1972-12-31","1382639","<UNNAMED>","Range district of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.209123201","-27.912290512","17927","Arthropteris tenella","30231","1993-01-24","1993-01-24","12922","RFT 066","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Mt Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"4","151.4177358543","-24.5817505658","17927","Arthropteris tenella","1587739","1985-05-07","1985-05-07","1425236","<UNNAMED>","State Forest 67, Wide Bay/Port Curtis Border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7510688376","-27.4150730992","17927","Arthropteris tenella","1592394","1936-12-22","1936-12-22","1391125","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1927365282","-28.2067338633","17927","Arthropteris tenella","1614548","1960-08-19","1960-08-19","1443091","<UNNAMED>","Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0935670411","-23.8106435121","17927","Arthropteris tenella","1729620","1997-04-17","1997-04-17","1565779","<UNNAMED>","17km NW of Gladstone (GPS 23 48 44 151 05 33)(site 667).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5844152083","-20.2484396172","17927","Arthropteris tenella","1786370","1974-07-21","1974-07-21","1531532","<UNNAMED>","Ca 15km N of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.53484081","-17.43151043","17927","Arthropteris tenella","1831610","2010-05-17","2010-05-17","1634694","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.542910732","-28.0210144891","17927","Arthropteris tenella","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.2938008169","-28.2047795975","17927","Arthropteris tenella","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.7510688376","-27.4150730992","17927","Arthropteris tenella","1575349","1957-06-29","1957-06-29","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.167736247","-24.298419328","17927","Arthropteris tenella","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.52995163","-24.68897376","17927","Arthropteris tenella","1803483","2009-01-21","2009-01-21","1603545","<UNNAMED>","Bulburin National Park, Cassilis Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2259","-28.2487","17927","Arthropteris tenella","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0844031948","-28.24840053","17927","Arthropteris tenella","1511174","1938-01-11","1938-01-11","1344823","<UNNAMED>","Canungra Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4261107235","-17.2568008199","17927","Arthropteris tenella","1517875","1975-05-16","1975-05-16","1398603","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7510688376","-27.4150730992","17927","Arthropteris tenella","1522000","1945-01-01","1945-01-31","1358152","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.42405433","-17.26064344","17927","Arthropteris tenella","1743984","2002-05-29","2002-05-29","1565228","<UNNAMED>","SFR 194, tributary of Oaky Creek, N of Walsh Falls,Site 56.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.566618412","-26.244243188","17927","Arthropteris tenella","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","153.251065304","-27.9150679778","17927","Arthropteris tenella","1536113","1935-08-26","1935-08-26","1381899","<UNNAMED>","Tamborine Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.57248234","-17.15370464","17927","Arthropteris tenella","1799048","2006-07-08","2006-07-08","1609035","<UNNAMED>","Platypus logging one, Danbulla Forestry Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2510653","-27.91506798","17927","Arthropteris tenella","1939367","1942-11-01","1942-11-30","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.58441127","-28.24840426","17927","Arthropteris tenella","1979152","1953-04-04","1953-04-04","1500351","<UNNAMED>","Mt Ballow, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.2916667","-28.3416667","17927","Arthropteris tenella","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2244165246","-28.1750253962","17927","Arthropteris tenella","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.3927365282","-28.2400671967","17927","Arthropteris tenella","1647814","1984-09-27","1984-09-27","1455446","<UNNAMED>","Tomewin Road, ca 100m E of Qld/NSW Border crossing on J Bolger's Property. 20km SW of Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.188845573","-27.915068642","17927","Arthropteris tenella","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"29","152.709394792","-26.402575694","17927","Arthropteris tenella","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","145.1927727303","-16.3901371778","17927","Arthropteris tenella","1763626","1998-05-23","1998-05-23","1561452","<UNNAMED>","Daintree National Park, approximately 1km NW of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.37634522","-26.47230118","17927","Arthropteris tenella","1811471","2007-10-06","2007-10-06","1614412","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.196345451","-27.916179597","17927","Arthropteris tenella","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"33","151.034404031","-24.365085698","17927","Arthropteris tenella","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.317735189","-24.531752065","17927","Arthropteris tenella","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","153.0844031948","-28.24840053","17927","Arthropteris tenella","1515352","1938-01-10","1938-01-10","1389487","<UNNAMED>","Moran's Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7094109357","-28.3567372558","17927","Arthropteris tenella","1529181","1973-09-07","1973-09-07","1359134","<UNNAMED>","Southern face of Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.5077410648","-24.9592552439","17927","Arthropteris tenella","1690365","1988-01-16","1988-01-16","1508872","<UNNAMED>","Burnett Range, Bania State Forest 54.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.54272941","-24.94008487","17927","Arthropteris tenella","1717996","1995-03-22","1995-03-22","1515799","<UNNAMED>","Bania State Forest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0927237537","-26.5567363987","17927","Arthropteris tenella","1595199","1982-08-11","1982-08-11","1434632","<UNNAMED>","Coolum, between Warran Road and Warrack Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.1363404889","-25.8636909355","17927","Arthropteris tenella","1711846","1995-12-14","1995-12-14","1499259","<UNNAMED>","State Forest 67, Parish of Teebar, just below summit of Mt Boogooramunya W side (GPS 25 51 55 152 00 07)(site 257).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.58441352","-26.91508133","17927","Arthropteris tenella","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.308012397","-24.562863138","17927","Arthropteris tenella","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"43","153.034389109","-26.331739262","17927","Arthropteris tenella","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","152.617172551","-26.233965822","17927","Arthropteris tenella","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","152.75107794","-28.41507092","17927","Arthropteris tenella","1511219","1932-08-10","1932-08-10","1386646","<UNNAMED>","Top of Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.15937822","-25.29007234","17927","Arthropteris tenella","1707586","1989-08-09","1989-08-09","1471267","<UNNAMED>","State Forest 3, Fraser Island, Yidney Scrub (9547-163031).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.39192001","-28.09396343","17927","Arthropteris tenella","1715462","1995-09-01","1995-09-01","1490892","<UNNAMED>","Spicers Peak, West Peak, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.487222222","-28.253055556","17927","Arthropteris tenella","1712702","1994-08-21","1994-08-21","1484084","<UNNAMED>","Wilsons Peak, upper slopes and summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.56053804","-26.32020895","17927","Arthropteris tenella","1850389","2009-07-17","2009-07-17","1631252","<UNNAMED>","Mary's Creek State Forest (SF124), Groundwater Logging Area; Spring Gully; 18km SW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.451064056","-26.231744152","17927","Arthropteris tenella","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","148.2510908361","-20.9151075946","17927","Arthropteris tenella","1564710","1965-06-01","1965-06-30","1380432","<UNNAMED>","Cawley State Forest west of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.2094011055","-24.2900869786","17927","Arthropteris tenella","1630801","1989-10-14","1989-10-14","1409235","<UNNAMED>","Timber Reserve 122, Wietalaba, 32km S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.9204716314","-20.203528025","17927","Arthropteris tenella","1674318","1993-08-10","1993-08-10","1473518","<UNNAMED>","NE slopes of Mt Aberdeen near summit (NP 287 Aberdeen), C. 40km SW of Bowen. Map reference 8457-960655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.424669413","-28.1876679019","17927","Arthropteris tenella","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"55","153.2510698615","-28.0817338633","17927","Arthropteris tenella","1526010","1935-04-19","1935-04-19","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.5843960775","-24.5817515336","17927","Arthropteris tenella","1649935","1978-07-22","1978-07-22","1425463","<UNNAMED>","Granite Creek State Forest, (SF391), SW of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.055224361","-16.2644277193","17927","Arthropteris tenella","1662812","1988-11-01","1988-11-30","1509396","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp, SF 144, Chowchilla L.A., 1.5km SE Mt Carbine, Mt Windsor Tbld; site 29; centre plot; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.76356884","-27.33396199","17927","Arthropteris tenella","1751684","1997-08-30","1997-08-30","1540560","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.117722491","-26.365072206","17927","Arthropteris tenella","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","152.5183307435","-26.3890831431","17927","Arthropteris tenella","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.7269132687","-20.4557258089","17927","Arthropteris tenella","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.9472192","-28.3003174784","17927","Arthropteris tenella","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.251065304","-27.9150679778","17927","Arthropteris tenella","1560410","1770-04-19","2000-11-07","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.3963644539","-28.2361856564","17927","Arthropteris tenella","1784159","2000-10-07","2000-10-07","1534518","<UNNAMED>","Adjacent to Gambubal SF, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.0333333333","-16.2166666667","17927","Arthropteris tenella","1971123","1983-07-13","1983-07-13","1727667","<UNNAMED>","Windsor Tablelands.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.4177484999","-27.9150754675","17927","Arthropteris tenella","1518813","1930-11-24","1930-11-24","1366952","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.14273653","-28.2400672","17927","Arthropteris tenella","1726412","1993-09-04","1993-09-04","1548191","<UNNAMED>","Lamington National Park, Green Mountains, Box Forest Track and Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.81549","-27.068319","17927","Arthropteris tenella","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"69","152.5841667","-25.816667","17927","Arthropteris tenella","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.7510651814","-25.2484160504","17927","Arthropteris tenella","1575353","1770-04-19","2000-11-07","1357073","<UNNAMED>","Mt Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.2045555556","-28.0775277778","17927","Arthropteris tenella","2062686","2017-07-25","2017-07-25","1782851","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Ck, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.8926882012","-24.2544373124","17927","Arthropteris tenella","1917199","2008-08-17","2008-08-17","1703446","<UNNAMED>","500m NE of Round Hill 'Mountain', Round Hill section, Deepwater National Park, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.5247774233","-26.5290542016","17927","Arthropteris tenella","1928604","1996-11-06","1996-11-06","1711692","<UNNAMED>","Northern shore of headwaters of Lake Borumba (Yabba Creek branch), SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5844372789","-17.2484646669","17927","Arthropteris tenella","1932630","1918-01-01","1918-01-31","1717158","<UNNAMED>","Yungaburra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.2633333","-28.2280556","17927","Arthropteris tenella","2054466","2003-04-24","2003-04-24","1776502","<UNNAMED>","Ca. 3km along Repeater Station Road, from corner of Springbrook Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.200789448","-27.924512549","17927","Arthropteris tenella","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"77","153.32884612","-28.241455858","17927","Arthropteris tenella","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"78","152.851058874","-26.315074685","17927","Arthropteris tenella","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","148.47970195","-20.79732982","17927","Arthropteris tenella","1783714","2004-02-08","2004-02-08","1567236","<UNNAMED>","State Forest 652 Cathu, North road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.003836371","-26.505906088","17927","Arthropteris tenella","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"81","153.0911111111","-26.1472222222","17927","Arthropteris tenella","1693797","1964-05-01","1964-05-31","1463442","<UNNAMED>","Ramsays Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.13936111","-19.08852778","17927","Arthropteris tenella","1856972","2012-11-04","2012-11-04","1647707","<UNNAMED>","Rainforest on S facing slope of the Blue Gum Track down into the Star Valley from the top turnoff of the Taravale entrance road, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7971944","-26.1249722","17927","Arthropteris tenella","2123107","2023-06-22","2023-06-22","1828101","<UNNAMED>","Goomboorian National Park, Beenham Range, off Wilsons Pocket Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.13888889","-19.0375","17927","Arthropteris tenella","1832036","2005-02-27","2005-02-27","1594901","<UNNAMED>","Taravale holding, off Taravale Road, 1.5km South of Paluma - Hidden Valley Road, 75km North-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.881340834","-26.781184531","17927","Arthropteris tenella","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"86","145.5490549411","-17.1504288846","17927","Arthropteris tenella","1738907","1988-04-06","1988-04-06","1529802","<UNNAMED>","Platypus Creek area, 2.6km E of Barron River bridge on Tinaroo Dam perimeter road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.841062072","-26.631184971","17927","Arthropteris tenella","30217","1993-01-19","1993-01-19","12908","RFT 052","Mapelton Falls NP1216: Mapleton Falls NP 1216, Woompoo Walking Track ~ 12 kms WNW of Nambour P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"88","151.684399603","-25.181750427","17927","Arthropteris tenella","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","152.873279088","-26.176463855","17927","Arthropteris tenella","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","153.1350057267","-28.2624704383","17927","Arthropteris tenella","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.49006655","-24.53831011","17927","Arthropteris tenella","1733448","1999-10-12","1999-10-12","1572858","<UNNAMED>","Bulburin State Forest 391, Scott Logging Area","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.5405555556","-21.2719444444","17927","Arthropteris tenella","2009328","1990-08-28","1990-08-28","1740029","<UNNAMED>","Crediton State Forest 679, 4km past Cockies Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.196902642","-24.440085704","17927","Arthropteris tenella","29021","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","151.501065256","-24.498419887","17927","Arthropteris tenella","29130","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","148.5594152086","-20.2567729505","17927","Arthropteris tenella","1681075","1992-05-19","1992-05-19","1464266","<UNNAMED>","1km WNW of Mount Dryander, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.271346913","-24.567029838","17927","Arthropteris tenella","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"97","153.4582","-28.0939","17927","Arthropteris tenella","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.495508773","-26.373410491","17927","Arthropteris tenella","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","151.6806014834","-25.1884277394","17927","Arthropteris tenella","1712080","1988-05-06","1988-05-06","1507576","<UNNAMED>","Mt Perry Timber Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.4261111086","-19.2067887889","17927","Arthropteris tenella","1752473","1996-05-12","1996-05-12","1578673","<UNNAMED>","Mt Motii Bluewater Range, WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.951058371","-26.431739717","17927","Arthropteris tenella","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","153.0010731876","-27.9983902426","17927","Arthropteris tenella","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.47606919","-24.5400839","17927","Arthropteris tenella","1762646","2003-07-17","2003-07-17","1554360","<UNNAMED>","Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.3797222222","-28.2172222222","17927","Arthropteris tenella","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.4177484999","-27.9150754675","17927","Arthropteris tenella","1539767","1938-06-12","1938-06-12","1380353","<UNNAMED>","Mistake Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
