"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5928725698","-21.2735001014","10476","Pterocaulon serrulatum var. velutinum","1520936","1947-12-05","1947-12-05","1359067","<UNNAMED>","Oban Station, ca 62 miles SW of Mt. Isa; Bagshot Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.41786566","-20.74849546","10476","Pterocaulon serrulatum var. velutinum","1545062","1974-07-03","1974-07-03","1382193","<UNNAMED>","3 miles from Mt Isa towards Lake Moondarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.08453439","-21.24849539","10476","Pterocaulon serrulatum var. velutinum","1553160","1938-11-30","1938-11-30","1353722","<UNNAMED>","Oban Station, 60 miles SW of Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.49286566","-20.72349546","10476","Pterocaulon serrulatum var. velutinum","1553161","1962-10-10","1962-10-10","1349013","<UNNAMED>","Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.30947225","-23.64011321","10476","Pterocaulon serrulatum var. velutinum","1561339","1975-07-20","1975-07-20","1370427","<UNNAMED>","19.7km E of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.75118405","-25.41513065","10476","Pterocaulon serrulatum var. velutinum","1583509","1975-11-11","1975-11-11","1379639","<UNNAMED>","'Budgerygar' 64km SW of Yaraka and 80km E of Windorah 2km from the Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.58451044","-17.74849597","10476","Pterocaulon serrulatum var. velutinum","1584061","1976-05-07","1976-05-07","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.58452327","-21.91514893","10476","Pterocaulon serrulatum var. velutinum","1596495","1985-05-01","1985-05-31","1448593","<UNNAMED>","21km E of Chatsworth Homestead, Site 128.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.72619679","-18.49016759","10476","Pterocaulon serrulatum var. velutinum","1600784","1979-08-14","1979-08-14","1418916","<UNNAMED>","Lawn Hill Creek, 250km NW of Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.25115004","-23.08178629","10476","Pterocaulon serrulatum var. velutinum","1602760","1985-03-01","1985-03-31","1413213","<UNNAMED>","Aramac Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.5845167518","-20.7484821249","10476","Pterocaulon serrulatum var. velutinum","1607336","1984-08-13","1984-08-13","1402842","<UNNAMED>","S of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4178302243","-23.2484591222","10476","Pterocaulon serrulatum var. velutinum","1613282","1952-07-01","1952-07-31","1445078","<UNNAMED>","16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.37620852","-23.94015377","10476","Pterocaulon serrulatum var. velutinum","1615883","1990-07-10","1990-07-10","1429026","<UNNAMED>","30km S of Coorabulka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.59286071","-20.70682514","10476","Pterocaulon serrulatum var. velutinum","1631061","1983-09-19","1983-09-19","1403138","<UNNAMED>","Warrigal Mine, 8km E of Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.47620434","-21.70682918","10476","Pterocaulon serrulatum var. velutinum","1646524","1985-05-01","1985-05-31","1432277","<UNNAMED>","5km W of Dajarra, Site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.94287974","-22.12350069","10476","Pterocaulon serrulatum var. velutinum","1649686","1978-09-11","1978-09-11","1452926","<UNNAMED>","Warlus VI, Site S67, 12km NE of 'Linda'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.50113934","-22.49845062","10476","Pterocaulon serrulatum var. velutinum","1649847","1984-04-01","1984-04-30","1459360","<UNNAMED>","On both sides of Torrens Creek Road, 600m of Riders Gully, near Aramac.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.4595156815","-19.9401552864","10476","Pterocaulon serrulatum var. velutinum","1650299","1975-04-18","1975-04-18","1454472","<UNNAMED>","117km N of Cloncurry on Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.57619279","-22.09014922","10476","Pterocaulon serrulatum var. velutinum","1678398","1993-05-02","1993-05-02","1489529","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease site 3, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.3428650299","-18.6901709775","10476","Pterocaulon serrulatum var. velutinum","1688306","1995-04-26","1995-04-26","1502303","<UNNAMED>","Lost City 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.4095317","-18.67350431","10476","Pterocaulon serrulatum var. velutinum","1693427","1995-05-07","1995-05-07","1502452","<UNNAMED>","E of Jump-up 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.4928650299","-18.7235043108","10476","Pterocaulon serrulatum var. velutinum","1699309","1993-08-22","1993-08-22","1486517","<UNNAMED>","2km along Upper Gorges walk trail, Lawn Hill Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.6000879735","-18.8182227967","10476","Pterocaulon serrulatum var. velutinum","1721310","1997-04-28","1997-04-28","1564209","<UNNAMED>","1km along road to Herbert Vale Homestead, off Lawn Hill to Riversleigh road (GPS 18 49 11 138 35 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.5620350507","-18.8574784614","10476","Pterocaulon serrulatum var. velutinum","1721607","1998-06-15","1998-06-15","1557671","<UNNAMED>","ca.18 km SSE of Lawn Hill Gorge on Norfolk-Highland Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.5471662691","-20.6128251392","10476","Pterocaulon serrulatum var. velutinum","1731284","2000-10-01","2000-10-01","1562067","<UNNAMED>","Road to Lake Moondarra, 13.3km N from Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.95618255","-23.4806903","10476","Pterocaulon serrulatum var. velutinum","1734632","2004-05-18","2004-05-18","1521872","<UNNAMED>","Merrick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.0787165691","-19.2317297064","10476","Pterocaulon serrulatum var. velutinum","1745097","2001-04-26","2001-04-26","1548159","<UNNAMED>","Rocklands north, approximately 76km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.65814407","-18.5780643","10476","Pterocaulon serrulatum var. velutinum","1747466","1999-06-10","1999-06-10","1547876","<UNNAMED>","Along road from Forsayth to Einasleigh. Site CRC 68.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.1478093363","-19.624984611","10476","Pterocaulon serrulatum var. velutinum","1748728","2002-05-28","2002-05-28","1530571","<UNNAMED>","NW corner of Mt Fort Bowen, 50m upslope. C. 168km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.5011940469","-20.4984918059","10476","Pterocaulon serrulatum var. velutinum","1750283","1998-04-04","1998-04-04","1557885","<UNNAMED>","SO2 study site 1A George Fisher Mine Site.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.77618405","-25.37346398","10476","Pterocaulon serrulatum var. velutinum","1760625","1982-09-14","1982-09-14","1523003","<UNNAMED>","Cheviot Range, 'Budgerygar'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.2317430058","-19.9645964052","10476","Pterocaulon serrulatum var. velutinum","1780969","2001-04-30","2001-04-30","1548161","<UNNAMED>","Approximately 7km ESE of SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.5117546402","-18.7776672412","10476","Pterocaulon serrulatum var. velutinum","1784855","1997-04-27","1997-04-27","1518112","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 45 138 30 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.184787254","-23.4081875741","10476","Pterocaulon serrulatum var. velutinum","1788050","2004-05-16","2004-05-16","1594107","<UNNAMED>","Bessie's Castle, Silsoe road, c. 100km W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.17194444","-22.48138889","10476","Pterocaulon serrulatum var. velutinum","1791659","2009-09-12","2009-09-12","1582790","<UNNAMED>","Vindex Range, Winton AAOD jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.1208333333","-24.2291666667","10476","Pterocaulon serrulatum var. velutinum","1796029","2010-05-11","2010-05-11","1612980","<UNNAMED>","Valetta Bore paddock, Valetta, near 'Noonbah', c. 170km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.1875","-22.33388889","10476","Pterocaulon serrulatum var. velutinum","1809353","2011-05-15","2011-05-15","1609101","<UNNAMED>","NW of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.16588946","-22.48632716","10476","Pterocaulon serrulatum var. velutinum","1817193","2007-05-05","2007-05-05","1605801","<UNNAMED>","Vindex Range SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.5727777778","-19.1755555556","10476","Pterocaulon serrulatum var. velutinum","1818702","2010-08-13","2010-08-13","1616835","<UNNAMED>","Ortona station, 102km by road S of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.63341805","-21.08793585","10476","Pterocaulon serrulatum var. velutinum","1830286","2004-07-14","2004-07-14","1623234","<UNNAMED>","C. 52km S of Mt Isa towards Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.53601591","-22.09483861","10476","Pterocaulon serrulatum var. velutinum","1832980","2005-10-11","2005-10-11","1631426","<UNNAMED>","Proposed Kulthor mine lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.41625","-22.7169444444","10476","Pterocaulon serrulatum var. velutinum","1834862","2012-04-07","2012-04-07","1630931","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.36157854","-18.52663335","10476","Pterocaulon serrulatum var. velutinum","1835852","2011-05-18","2011-05-18","1600719","<UNNAMED>","'Flat Creek', S of Georgetown, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.33535542","-23.16319398","10476","Pterocaulon serrulatum var. velutinum","1842221","2004-05-27","2004-05-27","1593434","<UNNAMED>","Winton-Jundah road, 23.9km N of 'Elvo' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3536312249","-26.0177676635","10476","Pterocaulon serrulatum var. velutinum","1843369","2011-09-09","2011-09-09","1599579","<UNNAMED>","Lake Dartmouth, adjacent to Charleville - Adavale Rd, c. 100km WNW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.74012603","-24.77470939","10476","Pterocaulon serrulatum var. velutinum","1843400","2010-09-15","2010-09-15","1625038","<UNNAMED>","Idalia N.P. Hobbs Tank Pest Arrest Vegetation Management Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.17197222","-22.48111111","10476","Pterocaulon serrulatum var. velutinum","1846197","2009-09-11","2009-09-11","1589260","<UNNAMED>","Vindex Range - SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4902727434","-25.7628722542","10476","Pterocaulon serrulatum var. velutinum","1849722","2011-09-07","2011-09-07","1598558","<UNNAMED>","'Mt Morris', c. 100km WNW of Charleville, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.1402777778","-20.3002777778","10476","Pterocaulon serrulatum var. velutinum","1884466","2016-05-13","2016-05-13","1669749","<UNNAMED>","Steep slope on side of McNamara Rd; new road to Lady Loretta Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.53871872","-19.84768612","10476","Pterocaulon serrulatum var. velutinum","1895214","2010-06-23","2010-06-23","1680153","<UNNAMED>","Calton Hills Stn, SE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.52670362","-19.61604755","10476","Pterocaulon serrulatum var. velutinum","1895239","2010-06-26","2010-06-26","1702802","<UNNAMED>","Calton Hills Stn, NE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.49388889","-23.8464","10476","Pterocaulon serrulatum var. velutinum","1895712","2011-06-17","2011-06-17","1679956","<UNNAMED>","Ethabuka Station SW Queensland 1.9km NE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.67802491","-19.68275415","10476","Pterocaulon serrulatum var. velutinum","1896107","2010-07-01","2010-07-01","1706127","<UNNAMED>","E of Gunpowder, ca. 110km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.61737694","-19.62749835","10476","Pterocaulon serrulatum var. velutinum","1896670","2010-06-02","2010-06-02","1689779","<UNNAMED>","Undilla Stn just off Camooweal to Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.33388889","-17.81888889","10476","Pterocaulon serrulatum var. velutinum","1896993","2002-05-09","2002-05-09","1704556","<UNNAMED>","33km NW of Inverleigh HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.66210375","-20.5316456","10476","Pterocaulon serrulatum var. velutinum","1898019","2010-05-29","2010-05-29","1706405","<UNNAMED>","Barkly Downs Stn, Saint Smith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.05211777","-18.96385206","10476","Pterocaulon serrulatum var. velutinum","1898832","2009-07-07","2009-07-07","1706010","<UNNAMED>","Gregory Downs Stn, E of Riversleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.86114554","-19.59497154","10476","Pterocaulon serrulatum var. velutinum","1904893","2010-06-30","2010-06-30","1694385","<UNNAMED>","Near the abandoned Alsace outstation on the border of Gleeson Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.54053","-23.87566","10476","Pterocaulon serrulatum var. velutinum","1905536","2011-07-30","2011-07-30","1695707","<UNNAMED>","Ethabuka, mesas area, E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.14805556","-19.99083333","10476","Pterocaulon serrulatum var. velutinum","1905913","2010-03-30","2010-03-30","1686980","<UNNAMED>","12.6km by road from Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.63975758","-20.72075203","10476","Pterocaulon serrulatum var. velutinum","1909657","2010-05-31","2010-05-31","1700463","<UNNAMED>","Barkly Downs Stn, ca. 30km SSE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.72371245","-20.79327881","10476","Pterocaulon serrulatum var. velutinum","1910277","2010-05-28","2010-05-28","1686626","<UNNAMED>","Ca. 78km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.83221412","-20.47760102","10476","Pterocaulon serrulatum var. velutinum","1910357","2010-05-26","2010-05-26","1685246","<UNNAMED>","Barkly Downs Stn, ca. 40km E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.19572113","-20.06434768","10476","Pterocaulon serrulatum var. velutinum","1913125","2010-06-01","2010-06-01","1696296","<UNNAMED>","Ca. 30km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.8505555556","-17.8605555556","10476","Pterocaulon serrulatum var. velutinum","1913838","2003-05-14","2003-05-14","1704352","<UNNAMED>","35km ESE of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.7776108642","-20.2776634501","10476","Pterocaulon serrulatum var. velutinum","1918884","2004-07-01","2004-07-31","1695624","<UNNAMED>","West Leichhardt Stn, 2.8km E of Sunday Ck, 57.5km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.25967956","-18.63014793","10476","Pterocaulon serrulatum var. velutinum","1918989","2010-07-20","2010-07-20","1703868","<UNNAMED>","Lawn Hill NP, Musselbrook section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.94986373","-20.9200703","10476","Pterocaulon serrulatum var. velutinum","1919018","2004-05-09","2004-05-09","1699939","<UNNAMED>","Rocky Hill near McGregor Mine, c. 50km E of Mt Isa and 15.5km SSW of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.72492305","-20.3291797","10476","Pterocaulon serrulatum var. velutinum","1919804","2010-05-27","2010-05-27","1698903","<UNNAMED>","Ca. 80km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.02621674","-17.85470286","10476","Pterocaulon serrulatum var. velutinum","1921233","2001-08-14","2001-08-14","1684198","<UNNAMED>","QPWS Savmon permanent site 'Bloodwood One' on Bowthorn Station, 100km w of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.39815198","-20.73816033","10476","Pterocaulon serrulatum var. velutinum","1921388","2010-05-30","2010-05-30","1700239","<UNNAMED>","Barkly Downs Stn, ca. 75km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.7569842577","-19.0445851362","10476","Pterocaulon serrulatum var. velutinum","1922704","2006-06-17","2006-06-17","1694958","<UNNAMED>","10km ENE from Riversleigh homestead on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.4178656637","-20.7484954579","10476","Pterocaulon serrulatum var. velutinum","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.58453242","-18.74850057","10476","Pterocaulon serrulatum var. velutinum","1947462","1950-06-22","1950-06-22","1354812","<UNNAMED>","Adels Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.6095130153","-20.4901500095","10476","Pterocaulon serrulatum var. velutinum","1947649","1998-09-06","1998-09-06","1545357","<UNNAMED>","Road out to Fort Constantine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.2511850346","-20.2484874","10476","Pterocaulon serrulatum var. velutinum","1949475","1962-05-29","1962-05-29","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.0779","-19.5905","10476","Pterocaulon serrulatum var. velutinum","2007589","2002-05-01","2002-05-01","1738511","<UNNAMED>","North of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.0274666667","-23.0306666667","10476","Pterocaulon serrulatum var. velutinum","2058795","2021-10-04","2021-10-04","1779747","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.28012469","-21.69389158","10476","Pterocaulon serrulatum var. velutinum","2063466","1770-04-19","2015-11-17","1686060","<UNNAMED>","Ardmore Stn, 24km W of Dajarra, ca. 2.5km S of Boulia to Mt Isa Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.0409973287","-21.8383531658","10476","Pterocaulon serrulatum var. velutinum","2063468","2012-06-11","2012-06-11","1698025","<UNNAMED>","Cranley Stn, 51km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
