"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","14702","Cryptocarya murrayi","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","14702","Cryptocarya murrayi","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.0944611506","-17.2289747291","14702","Cryptocarya murrayi","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.7269132687","-20.4557258089","14702","Cryptocarya murrayi","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.7279220292","-20.4483837133","14702","Cryptocarya murrayi","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.3927748781","-16.5568022747","14702","Cryptocarya murrayi","1517294","1976-07-07","1976-07-07","1355897","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511110841","-18.2484609834","14702","Cryptocarya murrayi","1521298","1947-08-03","1947-08-03","1379409","<UNNAMED>","Kirrama Range, W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.41775891","-21.08177273","14702","Cryptocarya murrayi","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.4151313336","14702","Cryptocarya murrayi","1527602","1962-01-01","1962-12-31","1353013","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6094343095","-16.7568000049","14702","Cryptocarya murrayi","1541368","1976-03-25","1976-03-25","1350093","<UNNAMED>","SFR 1073, ca 8km NNW of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6427676429","-16.7568000049","14702","Cryptocarya murrayi","1543186","1976-03-02","1976-03-02","1346653","<UNNAMED>","SFR 1073, Flaggy LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4261060636","-16.2234705111","14702","Cryptocarya murrayi","1544620","1962-10-02","1962-10-02","1342219","<UNNAMED>","Bailey's Creek area ca 0.25m E of Sawmill, ca 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.225","-15.4583333333","14702","Cryptocarya murrayi","1545512","1886-01-01","1886-12-31","1379412","<UNNAMED>","Colonial and Indian Exhibition, 1886, Native Timber Botanical Specimen 45, Endeavour River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.5011011","-18.49845378","14702","Cryptocarya murrayi","1549006","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.58443431","-16.91513334","14702","Cryptocarya murrayi","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4177727303","-16.2484705111","14702","Cryptocarya murrayi","1550393","1962-01-01","1962-12-31","1365304","<UNNAMED>","Baileys Creek, north of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.67610395","-17.356798","14702","Cryptocarya murrayi","1553034","1947-08-12","1947-08-12","1396230","<UNNAMED>","Boonjie near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6761039456","-17.0901313336","14702","Cryptocarya murrayi","1556750","1975-04-03","1975-04-03","1375504","<UNNAMED>","SFR 675, East Breach LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2594356048","-15.4901392542","14702","Cryptocarya murrayi","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511039456","-17.2484646669","14702","Cryptocarya murrayi","1558968","1961-02-01","1961-02-28","1388008","<UNNAMED>","Gadgarra, Forest Reserve 310, Cpt 21.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9177706123","-17.4151313336","14702","Cryptocarya murrayi","1560403","1962-01-01","1962-12-31","1383576","<UNNAMED>","Eubenangee via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511060636","-16.2484705111","14702","Cryptocarya murrayi","1561064","1972-04-11","1972-04-11","1374035","<UNNAMED>","Portion 62, near Noah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511039456","-17.4151313336","14702","Cryptocarya murrayi","1565191","1962-01-01","1962-12-31","1345475","<UNNAMED>","Boonjie, W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7511039456","-17.4151313336","14702","Cryptocarya murrayi","1567972","1972-10-31","1972-10-31","1363478","<UNNAMED>","Boonjie TR 1230.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2427727303","-16.0234705111","14702","Cryptocarya murrayi","1567979","1967-11-20","1967-11-20","1351499","<UNNAMED>","Ca 18 miles NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0844334193","-17.7484606206","14702","Cryptocarya murrayi","1567980","1967-05-31","1967-05-31","1346823","<UNNAMED>","South Maria Creek, near El Arish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.0844334193","-17.9151272873","14702","Cryptocarya murrayi","1574722","1962-01-01","1962-12-31","1391075","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3427727303","-16.0234705111","14702","Cryptocarya murrayi","1592948","1972-08-24","1972-08-24","1428263","<UNNAMED>","Timber Camp Road on road between Daintree and Bloomfield River via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.70944064","-17.7567966","14702","Cryptocarya murrayi","1594029","1973-09-26","1973-09-26","1454070","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4177701702","-15.9151385465","14702","Cryptocarya murrayi","1594240","1986-09-09","1986-09-09","1417979","<UNNAMED>","Near Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.41777273","-16.08180384","14702","Cryptocarya murrayi","1609220","1971-10-01","1971-10-31","1424699","<UNNAMED>","Between Noahs Head and Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511082114","-16.5818022747","14702","Cryptocarya murrayi","1631270","1986-11-08","1986-11-08","1438888","<UNNAMED>","Mt Lewis Forestry Road, 4.5km from the junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2927701702","-15.7901385465","14702","Cryptocarya murrayi","1631551","1972-08-28","1972-08-28","1440733","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.5594152086","-20.2401062839","14702","Cryptocarya murrayi","1650406","1982-07-03","1982-07-03","1443179","<UNNAMED>","Mt Dryander, ca 1km NW of Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5553379305","-20.2397067762","14702","Cryptocarya murrayi","1658522","1993-10-21","1993-10-21","1493399","<UNNAMED>","North-western slopes of Mt Dryander, Dryander National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8927706123","-17.4734646669","14702","Cryptocarya murrayi","1669913","1977-03-02","1977-03-02","1480652","<UNNAMED>","Woopen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6829104645","-17.6239902046","14702","Cryptocarya murrayi","1672852","1988-10-01","1988-10-31","1491920","<UNNAMED>","Kaarru LA SW corner 14.5km SSE Millaa Millaa; site 1; centre plot 2; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.1830013127","-15.2588806946","14702","Cryptocarya murrayi","1682350","1993-11-18","1993-11-18","1502183","<UNNAMED>","Hope Vale Aboriginal Reserve, 8.8km northeast of Hope Vale Community, Cooktown 1:50 000 Sheet 7967-047120 RF site #96.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4562520698","-16.1244911238","14702","Cryptocarya murrayi","1686709","1988-11-01","1988-11-30","1509243","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 1; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3296364361","-16.3381635399","14702","Cryptocarya murrayi","1686760","1988-11-01","1988-11-30","1489659","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7893549038","-17.2753769016","14702","Cryptocarya murrayi","1691859","1988-11-01","1988-11-30","1504648","<UNNAMED>","SFR 310, Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; centre plot 1; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.226100086","-17.8901272873","14702","Cryptocarya murrayi","1693821","1974-12-05","1974-12-05","1507033","<UNNAMED>","4.8km W of Mission Beach, Site No 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6693999661","-17.9844674015","14702","Cryptocarya murrayi","1705276","1988-10-01","1988-10-31","1504647","<UNNAMED>","NW corner of West Davidson LA, 18.1km SSW of Koombooloomba township; site 13; centre plot 1; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8009109019","-17.3066260777","14702","Cryptocarya murrayi","1705278","1988-11-01","1988-11-30","1509376","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5257193945","-17.7159528238","14702","Cryptocarya murrayi","1705589","1770-04-19","1989-01-01","1479398","<UNNAMED>","7.6km NW Tully Falls 2km SW Mt Koolmoon; on southern boundary of Charmillin LA and northern boundary of Blunder LA, Tully Falls road; site 14; centre plot 1 AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7769166597","-18.2092874609","14702","Cryptocarya murrayi","1715794","1988-10-19","1988-10-19","1488911","<UNNAMED>","South slope of Mt Hosie SF 344 Windy LA 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.55942205","-21.30677011","14702","Cryptocarya murrayi","1716607","1995-03-25","1995-03-25","1504771","<UNNAMED>","Crediton main road above Broken River Rangers House, Crediton State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7094372789","-17.3901313336","14702","Cryptocarya murrayi","1717273","1981-07-27","1981-07-27","1516219","<UNNAMED>","Lamins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.2427755418","-18.9567893386","14702","Cryptocarya murrayi","1718441","1992-02-19","1992-02-19","1493338","<UNNAMED>","Bullocky Toms Creek, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.70193728","-17.38402022","14702","Cryptocarya murrayi","1722099","1999-03-28","1999-03-28","1528982","<UNNAMED>","Topaz Road (GPS 17 23 08 145 42 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7235590902","-17.4715307996","14702","Cryptocarya murrayi","1726019","2000-07-09","2000-07-09","1546721","<UNNAMED>","Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.8009167657","-17.3057223529","14702","Cryptocarya murrayi","1732346","1995-07-21","1995-07-21","1518246","<UNNAMED>","Cauliflorus fig site, W of lower Kraft Ck, Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.8761039455","-17.1901313339","14702","Cryptocarya murrayi","1736939","1986-09-19","1986-09-19","1539541","<UNNAMED>","NPR 226, Parish of Bellenden Ker, Fishery Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.61985488","-20.27706462","14702","Cryptocarya murrayi","1738071","1999-02-08","1999-02-08","1562674","<UNNAMED>","Upper Gregory River, about 10km WSW of Airlie Beach. Map ref 8657-690568.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3241590591","-15.8123607687","14702","Cryptocarya murrayi","1748487","1999-04-19","1999-04-19","1536470","<UNNAMED>","Cedar Bay National Park (GPS 15 48 50 145 19 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2761035035","-15.7401385465","14702","Cryptocarya murrayi","1756234","1999-04-16","1999-04-16","1517345","<UNNAMED>","2km E of Rossville on road to Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.24888889","-19.00151101","14702","Cryptocarya murrayi","1764325","2001-01-17","2001-01-17","1575726","<UNNAMED>","Little Crystal Creek, Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7361493557","-17.4210024461","14702","Cryptocarya murrayi","1778330","1995-01-24","1995-01-24","1550830","<UNNAMED>","W of The Astronomer goldmine, Old Boonjee, Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.0094269894","-16.9401312299","14702","Cryptocarya murrayi","1782985","1997-11-13","1997-11-13","1524884","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2877701702","-15.7476385465","14702","Cryptocarya murrayi","1787717","2005-06-21","2005-06-21","1536021","<UNNAMED>","Home Rule, base of Mt Hedley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6761009762","-16.8401333383","14702","Cryptocarya murrayi","1790484","1979-11-06","1979-11-06","1606126","<UNNAMED>","Kuranda Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.8927706123","-17.2901313336","14702","Cryptocarya murrayi","1795609","1985-08-21","1985-08-21","1606323","<UNNAMED>","Mt Bellenden Ker, bottom Cable Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.8677706123","-16.9984646669","14702","Cryptocarya murrayi","1802281","1986-10-01","1986-10-01","1605646","<UNNAMED>","SFR 933, Parish of Trinity, Little Pine LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5927706123","-17.3734646669","14702","Cryptocarya murrayi","1807829","1977-10-05","1977-10-05","1597767","<UNNAMED>","Portion 93, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7427706123","-17.3901313336","14702","Cryptocarya murrayi","1811547","1984-12-19","1984-12-19","1508082","<UNNAMED>","TR 1230, Parish of Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.34277488","-16.54013561","14702","Cryptocarya murrayi","1824528","1985-01-29","1985-01-29","1610646","<UNNAMED>","Bushy Creek, Parish of Garioch, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.98890958","-17.41956459","14702","Cryptocarya murrayi","1838678","2010-07-27","2010-07-27","1633560","<UNNAMED>","660m South of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.13222222","-15.09222222","14702","Cryptocarya murrayi","1858354","2014-08-06","2014-08-06","1654199","<UNNAMED>","Daarrba NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5073333333","-21.16925","14702","Cryptocarya murrayi","1876453","2014-11-20","2014-11-20","1665138","<UNNAMED>","Discovery Track, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5011009762","-16.4984666716","14702","Cryptocarya murrayi","1937288","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.98912881","-17.42078583","14702","Cryptocarya murrayi","1938075","2010-07-27","2010-07-27","1674276","<UNNAMED>","120m South of Dinner Creek, 780m South of Cartwright Road, 720m East of Alice River, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.0949","-17.22879","14702","Cryptocarya murrayi","2007730","2019-07-07","2019-07-07","1738749","<UNNAMED>","Eastern portion of Russell Island, Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.1787008","-17.67609","14702","Cryptocarya murrayi","2007952","2019-07-08","2019-07-08","1738606","<UNNAMED>","Western slopes of Kent Island, North Barnard Island Group.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.01163","-17.16022","14702","Cryptocarya murrayi","2007953","2019-07-06","2019-07-06","1738881","<UNNAMED>","South-eastern slopes of High Island, Frankland Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.6836111111","-16.9577777778","14702","Cryptocarya murrayi","2071936","2011-09-27","2011-09-27","1791420","<UNNAMED>","Redlynch, Intake Road, about 1km north of main gate to Crystal Cascades.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6336111111","-17.1183333333","14702","Cryptocarya murrayi","2096837","2014-08-08","2014-08-08","1810489","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.6757","-16.80647","14702","Cryptocarya murrayi","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"77","145.66419","-16.8771","14702","Cryptocarya murrayi","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"78","146.0166","-17.8635","14702","Cryptocarya murrayi","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
