"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0952389721","-26.8592445697","25522","Panaeolus antillarum","1677992","1997-02-26","1997-02-26","1502752","<UNNAMED>","Blackbutt (GPS 26 51 39 152 05 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.09496119","-26.85924457","25522","Panaeolus antillarum","1708221","1996-05-08","1996-05-08","1500086","<UNNAMED>","Blackbutt (GPS 26 51 39 152 05 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8427570999","-27.5067458321","25522","Panaeolus antillarum","1728861","1962-04-01","1962-04-01","1568276","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5183261678","-17.0898535558","25522","Panaeolus antillarum","1781030","2002-02-24","2002-02-24","1525392","<UNNAMED>","10km NNE of Tinaroo Falls, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1927319707","-27.7067346444","25522","Panaeolus antillarum","1789584","1963-12-16","1963-12-16","1631260","<UNNAMED>","Beenleigh - between Gold Coast and Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9927399921","-27.5067384219","25522","Panaeolus antillarum","1789585","1974-03-30","1974-03-30","1620090","<UNNAMED>","Long Pocket, St. Lucia - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.1094056387","-26.8900779031","25522","Panaeolus antillarum","1792457","1986-01-10","1986-01-10","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.1094056387","-26.8900779031","25522","Panaeolus antillarum","1804249","1986-11-11","1986-11-11","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1927755418","-18.9567893386","25522","Panaeolus antillarum","1814277","1992-12-16","1992-12-16","1631733","<UNNAMED>","Mount Spec, 2.4km N of Dam wall on Benhams Track - S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0093943145","-27.4900693506","25522","Panaeolus antillarum","1819759","1962-01-01","1962-01-31","1609650","<UNNAMED>","St. Lucia - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.09273897","-26.85674457","25522","Panaeolus antillarum","1821057","1997-02-26","1997-02-26","1618744","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177446","-28.08173759","25522","Panaeolus antillarum","1833097","1975-03-06","1975-03-06","1381652","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5843976619","-26.5817410147","25522","Panaeolus antillarum","1834573","2009-03-19","2009-03-19","1627971","<UNNAMED>","Kenilworth Forest Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7760688376","-27.3400730992","25522","Panaeolus antillarum","1837989","1961-02-23","1961-02-23","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8260688376","-27.3400730992","25522","Panaeolus antillarum","1838023","1972-01-12","1972-01-12","1601822","<UNNAMED>","Cedar Creek Valley, near Samford - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843943145","-27.4150693506","25522","Panaeolus antillarum","1845150","1951-09-19","1951-09-19","1597554","<UNNAMED>","Brisbane, George Street (University grounds).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.31836108","-15.11113889","25522","Panaeolus antillarum","1856438","2014-03-20","2014-03-20","1646089","<UNNAMED>","1km east of the Dixie homestead on the main road to Artemis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2318111111","-22.0701222222","25522","Panaeolus antillarum","1905760","2013-05-17","2013-05-17","1706760","<UNNAMED>","Cathedral Hill Station, c.10km S of homestead, 90km NW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.5010595785","-27.4983954071","25522","Panaeolus antillarum","1944218","1770-04-19","2002-10-22","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.57608019","-26.85674799","25522","Panaeolus antillarum","1944693","1988-12-22","1988-12-22","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.90940666","-27.60673842","25522","Panaeolus antillarum","1946721","1975-01-13","1975-01-13","1595773","<UNNAMED>","Gailes, near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7181833333","-26.8442222222","25522","Panaeolus antillarum","2005847","2014-03-16","2014-03-16","1737205","<UNNAMED>","Bellthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.095","-26.6558333333","25522","Panaeolus antillarum","2008219","1985-12-09","1985-12-09","1739128","<UNNAMED>","East Nanango State Forest - near Lookout Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1519444444","-27.6191666667","25522","Panaeolus antillarum","2009772","2008-04-02","2008-04-02","1740532","<UNNAMED>","Daisy Hill Conservation Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
