"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.259472248","-23.6401132072","8635","Eremophila latrobei subsp. glabra","1594621","1981-04-17","1981-04-17","1460796","<UNNAMED>","11km E of Jericho on road to Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.9178816543","-25.9151464967","8635","Eremophila latrobei subsp. glabra","1687604","1949-06-20","1949-06-20","1479259","<UNNAMED>","Tanbar, about 12 miles N of homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5761010564","-23.9567626352","8635","Eremophila latrobei subsp. glabra","1695136","1994-05-01","1994-05-01","1501686","<UNNAMED>","Comet/Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4178656637","-20.7484954579","8635","Eremophila latrobei subsp. glabra","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.82611799","-21.50677652","8635","Eremophila latrobei subsp. glabra","1585100","1945-05-24","1945-05-24","1436940","<UNNAMED>","Near (SSW) of junction of Belyando and Suttor Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.95082328","-23.8484293","8635","Eremophila latrobei subsp. glabra","1736654","1975-08-27","1975-08-27","1547795","<UNNAMED>","Mt Sirloin Duaringa Shire, ca. 20 miles S of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.8412249988","-23.7923215854","8635","Eremophila latrobei subsp. glabra","1901000","2005-07-28","2005-07-28","1690362","<UNNAMED>","Warracoota Ruins, Diamantina National Park, c. 168km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.1792416476","-20.2063269384","8635","Eremophila latrobei subsp. glabra","1906519","2004-05-07","2004-05-07","1683063","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.7928592302","-26.4567973992","8635","Eremophila latrobei subsp. glabra","1523803","1971-07-06","1971-07-06","1393913","<UNNAMED>","77.5km NW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.58454331","-23.91515735","8635","Eremophila latrobei subsp. glabra","1544701","1936-07-23","1936-07-23","1342700","<UNNAMED>","Breadalbane, N of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.22613891","-23.60677987","8635","Eremophila latrobei subsp. glabra","1606844","1975-07-20","1975-07-20","1459051","<UNNAMED>","6.4 miles (c. 10.2km) E of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.417886908","-25.5818167729","8635","Eremophila latrobei subsp. glabra","1645321","1978-08-19","1978-08-19","1452009","<UNNAMED>","Cuddapan Station, near road to homestead, at airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.21193925","-23.23865956","8635","Eremophila latrobei subsp. glabra","1909053","2010-06-23","2010-06-23","1707040","<UNNAMED>","Cravens Peak, 5km along track from Ocean Bore towards Painted Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.5364689546","-25.3005505058","8635","Eremophila latrobei subsp. glabra","1851964","2010-06-06","2010-06-06","1609682","<UNNAMED>","9.7km north east of Morney station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.5845309624","-21.7484915189","8635","Eremophila latrobei subsp. glabra","1515049","1928-07-22","1928-07-22","1384607","<UNNAMED>","Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2511864565","-24.9151340849","8635","Eremophila latrobei subsp. glabra","1563835","1963-08-01","1963-08-01","1388849","<UNNAMED>","54 miles W of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6595307769","-25.4401380202","8635","Eremophila latrobei subsp. glabra","1568941","1969-07-01","1969-07-31","1395116","<UNNAMED>","Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.52620493","-24.00681006","8635","Eremophila latrobei subsp. glabra","1697978","1995-05-15","1995-05-15","1509653","<UNNAMED>","10km E Scotts Tank, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.65953078","-25.40680469","8635","Eremophila latrobei subsp. glabra","1733096","1998-04-29","1998-04-29","1521277","<UNNAMED>","3 km NE of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.6805458664","-24.487992325","8635","Eremophila latrobei subsp. glabra","1864149","2012-07-14","2012-07-14","1660726","<UNNAMED>","Cluny Station 9.7km from homestead at 77 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2416666667","-23.5583333333","8635","Eremophila latrobei subsp. glabra","1970493","1981-07-29","1981-07-29","1727387","<UNNAMED>","Alpha-Jericho Road, 12km E of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.1147222222","-25.1466666667","8635","Eremophila latrobei subsp. glabra","2093979","2012-08-18","2012-08-18","1808418","<UNNAMED>","Welford National Park; Desert Drive 2.3km W of Desert Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.0844786128","-26.4151058309","8635","Eremophila latrobei subsp. glabra","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.576194669","-23.3234758909","8635","Eremophila latrobei subsp. glabra","1585421","1978-06-17","1978-06-17","1414261","<UNNAMED>","WARLUS VI, Site S33. 4km NNE of 'Brighton Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.2303611111","-23.9811111111","8635","Eremophila latrobei subsp. glabra","1881434","2016-06-14","2016-06-14","1667121","<UNNAMED>","Southern Edge of Diamantina National Park near Boundary with Davenport Downs; site D108.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.08454218","-25.74847612","8635","Eremophila latrobei subsp. glabra","1515050","1949-06-21","1949-06-21","1373346","<UNNAMED>","About 45 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.42618876","-23.02347176","8635","Eremophila latrobei subsp. glabra","1621059","1990-06-01","1990-06-01","1410448","<UNNAMED>","Larks Quarry Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.25119053","-25.41513871","8635","Eremophila latrobei subsp. glabra","1836085","2004-05-26","2004-05-26","1615864","<UNNAMED>","Jundah to Quilpie road near Oakham Shearing Shed, ca. 27km from Retreat Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.0830556","-25.7166667","8635","Eremophila latrobei subsp. glabra","2078862","2016-08-03","2016-08-03","1796214","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 32km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.41786378","-20.41516253","8635","Eremophila latrobei subsp. glabra","1517831","1947-12-12","1947-12-12","1365016","<UNNAMED>","28 miles NW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2511864565","-24.5818007515","8635","Eremophila latrobei subsp. glabra","1527432","1937-06-26","1937-06-26","1373347","<UNNAMED>","15 miles S of Stonehenge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.75110106","-23.58176264","8635","Eremophila latrobei subsp. glabra","1533313","1973-08-10","1973-08-10","1348358","<UNNAMED>","20.9km W of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.722","-22.6115","8635","Eremophila latrobei subsp. glabra","1808021","2007-03-29","2007-03-29","1615021","<UNNAMED>","41km by road N of Boulia on road to Djarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.08453768","-21.58182918","8635","Eremophila latrobei subsp. glabra","1544704","1948-05-15","1948-05-15","1383195","<UNNAMED>","50 miles E of Urandangie Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.75115336","-26.08177437","8635","Eremophila latrobei subsp. glabra","1619928","1949-05-25","1949-05-25","1433387","<UNNAMED>","About 25 miles SE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.909546009","-24.1901507185","8635","Eremophila latrobei subsp. glabra","1627504","1978-06-18","1978-06-18","1413700","<UNNAMED>","WARLUS VI, Site H52. 16km W of 'Davenport Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.7261161809","-21.4734442828","8635","Eremophila latrobei subsp. glabra","1698376","1994-07-20","1994-07-20","1509795","<UNNAMED>","Blackwood NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.6927677231","-23.6067626352","8635","Eremophila latrobei subsp. glabra","1701547","1993-11-15","1993-11-15","1482753","<UNNAMED>","Capricorn Highway, 14.2km east of Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.3526372788","-23.0781219809","8635","Eremophila latrobei subsp. glabra","1903234","2010-06-20","2010-06-20","1700949","<UNNAMED>","Glenormiston, Toko Range, track to S-bend Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.59766667","-23.30216667","8635","Eremophila latrobei subsp. glabra","1814686","2007-03-31","2007-03-31","1614867","<UNNAMED>","7km NW of Marion Downs Homestead, 63km S of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.0833941364","-25.0326801104","8635","Eremophila latrobei subsp. glabra","1866479","2012-06-15","2012-06-15","1659930","<UNNAMED>","Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.5844340564","-23.5817623019","8635","Eremophila latrobei subsp. glabra","1515052","1961-09-12","1961-09-12","1378033","<UNNAMED>","7 miles E of Comet Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.25121093","-21.41517063","8635","Eremophila latrobei subsp. glabra","1525817","1947-12-02","1947-12-02","1379047","<UNNAMED>","Headingly Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.1428997804","-28.7068153437","8635","Eremophila latrobei subsp. glabra","1582355","1971-05-20","1971-05-20","1342701","<UNNAMED>","15 miles SE of Naryilco.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.1261635576","-23.2567924555","8635","Eremophila latrobei subsp. glabra","1953483","1952-06-01","1952-06-30","1381988","<UNNAMED>","25km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.43103401","-27.77572385","8635","Eremophila latrobei subsp. glabra","1875208","2013-05-10","2013-05-10","1656522","<UNNAMED>","Nappamerrie Station, 2.8km NE of Orientos Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.076215","-21.89017074","8635","Eremophila latrobei subsp. glabra","1629547","1988-04-16","1988-04-16","1429940","<UNNAMED>","40km SW of Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.93755315","-24.2052422898","8635","Eremophila latrobei subsp. glabra","1260672","2009-08-11","2009-08-11","1135777","INCIDENTAL","peg 124 area (wp12), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"48","142.9178596409","-24.7484709965","8635","Eremophila latrobei subsp. glabra","1636804","1981-07-29","1981-07-29","1404961","<UNNAMED>","Winton-Jundah Road, 42km S of Warbreccan Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.42618384","-22.67347111","8635","Eremophila latrobei subsp. glabra","1954538","1936-05-08","1936-05-08","1461340","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.7511161809","-21.4151109495","8635","Eremophila latrobei subsp. glabra","1520620","1960-05-31","1960-05-31","1348710","<UNNAMED>","Charters Towers-Clermont Road about 109 miles S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.91787706","-22.58183467","8635","Eremophila latrobei subsp. glabra","1573168","1895-12-01","1895-12-31","1386154","<UNNAMED>","Roxborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.15953439","-21.29016205","8635","Eremophila latrobei subsp. glabra","1644396","1989-11-04","1989-11-04","1445647","<UNNAMED>","On Mount Isa Road, 74km from Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.3261902516","-25.1401344676","8635","Eremophila latrobei subsp. glabra","1705632","1996-09-16","1996-09-16","1489060","<UNNAMED>","Welford NP on road to Ballards tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.50118019","-24.4984637054","8635","Eremophila latrobei subsp. glabra","1551648","1936-07-11","1936-07-11","1387669","<UNNAMED>","SSE of Jundah between Retreat Homestead and Jundah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.75110106","-23.58176264","8635","Eremophila latrobei subsp. glabra","1593045","1985-07-16","1985-07-16","1452249","<UNNAMED>","13.3km E of Comet on Capricorn Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.67618447","-22.27347473","8635","Eremophila latrobei subsp. glabra","1637176","1978-06-12","1978-06-12","1434952","<UNNAMED>","WARLUS VI, Site S16. Upper rubble slope of dissected residual hill, 3km N of 'Archervale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.5845291577","-21.4151580746","8635","Eremophila latrobei subsp. glabra","1520619","1948-05-09","1948-05-09","1357221","<UNNAMED>","43 miles S of Mt Isa Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.25121093","-21.4151706303","8635","Eremophila latrobei subsp. glabra","1544702","1944-05-05","1944-05-05","1347202","<UNNAMED>","Headingly, Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.1762054667","-23.8568132968","8635","Eremophila latrobei subsp. glabra","1626317","1978-06-18","1978-06-18","1398695","<UNNAMED>","WARLUS VI, Site S37. 8km SSE of 'Diamantina Lakes'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.6630555556","-23.5919444444","8635","Eremophila latrobei subsp. glabra","1666036","1994-03-01","1994-03-01","1513810","<UNNAMED>","14km past Comet on road to Duaringa, Telecom Radio Telephone tower road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.4651919444","-25.0304938889","8635","Eremophila latrobei subsp. glabra","1962730","2015-07-13","2015-07-13","1721376","<UNNAMED>","Welford National Park. Sawyers Creek, Mulga drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.5011834185","-20.4984821249","8635","Eremophila latrobei subsp. glabra","1551646","1955-07-01","1955-07-31","1383193","<UNNAMED>","Leichhardt River near Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.7512019265","-25.7484719576","8635","Eremophila latrobei subsp. glabra","1667742","1963-08-04","1963-08-04","1476700","<UNNAMED>","13 miles S of Ingella Homestead about 38 miles SSE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.0573533363","-25.5946092933","8635","Eremophila latrobei subsp. glabra","1717772","1995-08-25","1995-08-25","1514800","<UNNAMED>","Within 6km SE of Coochie Bore, 10m E of road from Coochie Bore to Birdsville (GPS 25 35 46 139 03 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.42211969","-20.72446326","8635","Eremophila latrobei subsp. glabra","1895759","2010-05-30","2010-05-30","1686132","<UNNAMED>","Barkly Downs Stn, S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.0845197898","-24.7484674182","8635","Eremophila latrobei subsp. glabra","1527431","1920-05-01","1920-05-31","1375639","<UNNAMED>","Barcarolle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.2512032661","-26.9151364228","8635","Eremophila latrobei subsp. glabra","1684587","1960-10-01","1960-10-31","1464991","<UNNAMED>","Mt Margaret, Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.23754825","-25.09667342","8635","Eremophila latrobei subsp. glabra","1856606","2011-09-05","2011-09-05","1647529","<UNNAMED>","Near lower reaches of Gibber Creek, Galway Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.917884202","-28.5818017087","8635","Eremophila latrobei subsp. glabra","1699801","1770-04-19","1991-01-01","1485812","<UNNAMED>","Ca. 24km N of Moombidary Station, which is ca. 48km W of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.3191342393","-25.0384143696","8635","Eremophila latrobei subsp. glabra","1850456","2008-07-28","2008-07-28","1618069","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.7741717365","-21.4337220606","8635","Eremophila latrobei subsp. glabra","1697588","1992-04-01","1992-04-30","1493992","<UNNAMED>","(Site Mt Hope C.) 5km SW of Mt Hope HS. (GPS 21 26 07 146 46 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.45396","-24.61063","8635","Eremophila latrobei subsp. glabra","1874449","2012-08-27","2012-08-27","1642292","<UNNAMED>","E of Swan Vale house, SE of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.128838467","-20.7630138279","8635","Eremophila latrobei subsp. glabra","1908912","2004-07-26","2004-07-26","1686254","<UNNAMED>","Ardmore Stn S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.8965903759","-21.6367886554","8635","Eremophila latrobei subsp. glabra","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","143.2511761429","-23.2484653519","8635","Eremophila latrobei subsp. glabra","1544709","1963-06-01","1963-06-30","1361042","<UNNAMED>","Mt McEvoy on Morello-Vergement Rd, W of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.82792725","-21.15519435","8635","Eremophila latrobei subsp. glabra","2063632","2012-06-08","2012-06-08","1678880","<UNNAMED>","Oban Stn, 73km NE of Urandangi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.9595158795","-23.106801409","8635","Eremophila latrobei subsp. glabra","1639644","1988-05-01","1988-05-01","1459205","<UNNAMED>","'Fermoy', 79km S of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.27933333","-23.021","8635","Eremophila latrobei subsp. glabra","1814750","2007-04-06","2007-04-06","1581406","<UNNAMED>","'Cravens Peak', 194km by road SW of Boulia. Escarpment adjacent to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.8611944444","-25.2872222222","8635","Eremophila latrobei subsp. glabra","1851662","2006-08-01","2006-08-01","1613603","<UNNAMED>","Khyber, 60km NNE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.41408279","-27.79675545","8635","Eremophila latrobei subsp. glabra","1876506","2008-08-26","2008-08-26","1665266","<UNNAMED>","40km SE from Napa Merrie homestead on Orientos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.5775","-23.3038333333","8635","Eremophila latrobei subsp. glabra","1904829","2007-04-02","2007-04-02","1694077","<UNNAMED>","2km N of Cravens Peak homestead on road to Mulligan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.75111799","-21.58177652","8635","Eremophila latrobei subsp. glabra","1515053","1960-05-31","1960-05-31","1378034","<UNNAMED>","Charters Towers-Clermont Road about 121 miles S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.10707657","-24.83273653","8635","Eremophila latrobei subsp. glabra","1801718","2009-06-22","2009-06-22","1609327","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.7427828476","-21.4734442828","8635","Eremophila latrobei subsp. glabra","1606293","1991-06-19","1991-06-19","1454911","<UNNAMED>","5km E of Black Wattle Creek, on Gregory Developmental Road, near repeater tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.4178460889","-24.9151343294","8635","Eremophila latrobei subsp. glabra","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"86","138.84287706","-22.52350133","8635","Eremophila latrobei subsp. glabra","1636414","1948-11-05","1948-11-05","1415062","<UNNAMED>","Roxborough Downs, ca. 80 miles SE of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.6630555556","-23.5919444444","8635","Eremophila latrobei subsp. glabra","1697282","1996-04-12","1996-04-12","1513124","<UNNAMED>","Telecom Tower access road, 12km from Comet on Blackwater road (GPS 23 35 37 148 39 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.6416666667","-28.0416666667","8635","Eremophila latrobei subsp. glabra","1854970","1984-09-25","1984-09-25","1652972","<UNNAMED>","Escarpment opposite 'The Castles', by disused bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.4178452982","-24.8318009947","8635","Eremophila latrobei subsp. glabra","567059","2001-07-01","","552944","INCIDENTAL","Welford National Park","20000","8043","Incidental Plant collections/records","2","Queensland Herbarium, DES","BRI"
"90","138.3005","-23.06666667","8635","Eremophila latrobei subsp. glabra","1905432","2007-04-07","2007-04-07","1700933","<UNNAMED>","'Cravens Peak', 194km by road SW of Boulia. 11km SE of Salty Bore on track towards homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.91787855","-25.4151450153","8635","Eremophila latrobei subsp. glabra","1544707","1936-07-14","1936-07-14","1372207","<UNNAMED>","45M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.15949427","-26.05677672","8635","Eremophila latrobei subsp. glabra","1577302","1976-06-06","1976-06-06","1355688","<UNNAMED>","WARLUS III, Site R009. 6km E of 'Oakpark'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.9748243799","-24.1938791426","8635","Eremophila latrobei subsp. glabra","1260675","2009-08-11","2009-08-11","1135780","INCIDENTAL","south east of peg 125, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"94","143.91786895","-27.24846583","8635","Eremophila latrobei subsp. glabra","1617638","1952-05-04","1952-05-04","1455656","<UNNAMED>","Bowalli (homestead), about 70km SSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.5845307766","-25.4151380204","8635","Eremophila latrobei subsp. glabra","1672448","1936-07-12","1936-07-12","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.1728531232","-24.7348563071","8635","Eremophila latrobei subsp. glabra","1739542","2004-05-24","2004-05-24","1570980","<UNNAMED>","16.6km from Jundah, towards Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.47878611","-23.81922778","8635","Eremophila latrobei subsp. glabra","1922932","2011-06-17","2011-06-17","1705985","<UNNAMED>","Ethabuka Station SW Queensland 4.27km NNE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","139.7511958244","-21.2484914079","8635","Eremophila latrobei subsp. glabra","1538093","1974-07-06","1974-07-06","1354297","<UNNAMED>","C. 41 miles (66km) SE of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.7511974436","-25.4151380202","8635","Eremophila latrobei subsp. glabra","1703172","1969-06-18","1969-06-18","1464990","<UNNAMED>","1.5 miles N of Jundah turnoff from Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
