"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5427446024","-28.0234042558","2443","Eucalyptus helidonica","1523648","1934-04-02","1934-04-02","1349783","<UNNAMED>","Mt Edwards, lower slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.1594151665","-27.5400754675","2443","Eucalyptus helidonica","1551410","1970-08-22","1970-08-22","1386939","<UNNAMED>","6.5K NNE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.1524707221","-27.5289643564","2443","Eucalyptus helidonica","1681350","1996-10-26","1996-10-26","1485228","<UNNAMED>","3.8km NE of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9916666667","-27.375","2443","Eucalyptus helidonica","1776541","1928-12-19","1928-12-19","1374361","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0913888889","-27.5108333333","2443","Eucalyptus helidonica","1834888","2011-10-02","2011-10-02","1623512","<UNNAMED>","Shirleyana track, Whites Hill Reserve, Carina Heights, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5260779357","-28.2234042558","2443","Eucalyptus helidonica","1529992","1932-12-01","1932-12-01","1388911","<UNNAMED>","The Ranch, Fassifern District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7288888889","-28.2066666667","2443","Eucalyptus helidonica","1530452","1962-03-10","1962-03-10","1349789","<UNNAMED>","Mt Maroon; summit between North Peak and South Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.15941517","-27.50674213","2443","Eucalyptus helidonica","1710472","1989-08-15","1989-08-15","1504326","<UNNAMED>","9.8 km N of Helidon on road to Ravensbourne National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.91856884","-27.41340643","2443","Eucalyptus helidonica","1847049","2002-08-01","2002-08-31","1607120","<UNNAMED>","East side of Mt. Coot-tha, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.1594444444","-27.5022222222","2443","Eucalyptus helidonica","2093698","2005-05-31","2005-05-31","1808152","<UNNAMED>","Ravensbourne - Helidon Track, 5.7km N of Helidon (17-Mile Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3214174197","-27.2967311171","2443","Eucalyptus helidonica","1477843","2017-11-15","2017-11-15","1311169","INCIDENTAL","SF 531 Esk","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"11","153.04272765","-27.39006935","2443","Eucalyptus helidonica","1529991","1918-01-01","1918-01-31","1369875","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8927355043","-27.4234064325","2443","Eucalyptus helidonica","1530441","1968-06-05","1968-06-05","1348430","<UNNAMED>","6.6miles S of Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7427446026","-28.2234042558","2443","Eucalyptus helidonica","1721200","1966-06-25","1966-06-25","1570817","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7527802718","-28.2783513074","2443","Eucalyptus helidonica","1767314","2002-06-08","2002-06-08","1556822","<UNNAMED>","Lower slopes of Mt Gillies, SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.08441031","-27.24840996","2443","Eucalyptus helidonica","1510453","1930-07-01","1930-07-31","1378895","<UNNAMED>","Peachey (Pechey) near Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.08441031","-27.24840996","2443","Eucalyptus helidonica","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9977518978","-27.1614695278","2443","Eucalyptus helidonica","1766164","2001-10-26","2001-10-26","1568705","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7510779357","-28.2484042558","2443","Eucalyptus helidonica","1547193","1974-10-13","1974-10-13","1375004","<UNNAMED>","Mt Gillies, 20km SW of Rathdowney on Mt Lindesay Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6045129631","-28.1137120435","2443","Eucalyptus helidonica","1628902","1986-12-20","1986-12-20","1462287","<UNNAMED>","Top of Minto Crags, 5kn S of Mt Alford. Mount Lindesay map, grid ref: 9441-610899.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5427355","-27.20673977","2443","Eucalyptus helidonica","1634689","1990-01-28","1990-01-28","1450359","<UNNAMED>","2 km W of Crossdale, near Wivenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.1942967","-27.06430128","2443","Eucalyptus helidonica","1739498","1996-09-19","1996-09-19","1528225","<UNNAMED>","Milford Rocks, 10km NE of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.96995773","-27.47285088","2443","Eucalyptus helidonica","1793427","2005-07-19","2005-07-19","1605486","<UNNAMED>","JC Slaughter Falls day area, Sir Samuel Griffith Drive, Mt Coot-tha, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.58440217","-27.08173977","2443","Eucalyptus helidonica","1510451","1947-04-05","1947-04-05","1397398","<UNNAMED>","Spur of Mt Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.1577778","-27.5047222","2443","Eucalyptus helidonica","2078959","2013-07-21","2013-07-21","1796411","<UNNAMED>","6.3km N along 17 Mile Road from turnoff in Helidon, across road from large quarry.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177355","-27.4150731","2443","Eucalyptus helidonica","1690278","1916-11-01","1916-11-30","1494057","<UNNAMED>","Taylors Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7975","-27.26027778","2443","Eucalyptus helidonica","1796027","2010-02-20","2010-02-20","1620976","<UNNAMED>","Drivers Ct, Kobble Creek, 19km W of Petrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.3412151308","-27.7146099597","2443","Eucalyptus helidonica","1589375","1985-08-11","1985-08-11","1432824","<UNNAMED>","1km ESE of Mt Berryman, 10km SSW of Laidley, Markwell property. Helidon map, grid ref: 9342-349340.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.125","-27.4583333333","2443","Eucalyptus helidonica","1877911","1998-10-08","1998-10-08","1659257","<UNNAMED>","State Forest 564, White Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0093943145","-27.4067360172","2443","Eucalyptus helidonica","1537430","1938-05-23","1938-05-23","1349784","<UNNAMED>","Stafford near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.55941127","-28.12340426","2443","Eucalyptus helidonica","1654067","1990-04-14","1990-04-14","1425213","<UNNAMED>","Mount Moon, SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.1427485","-27.5234088","2443","Eucalyptus helidonica","1662431","1990-08-11","1990-08-11","1468976","<UNNAMED>","7.1km N of Helidon townards Ravensbourne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9427518978","-27.3567473055","2443","Eucalyptus helidonica","1722567","1997-05-11","1997-05-11","1576749","<UNNAMED>","Peters Road, N of Cooby Dam, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.3116666667","-27.3083333333","2443","Eucalyptus helidonica","1878599","2015-10-10","2015-10-10","1642733","<UNNAMED>","Western end of Esk NP, SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.1594151665","-27.5400754675","2443","Eucalyptus helidonica","1718803","1984-05-08","1984-05-08","1513867","<UNNAMED>","3.5km NE of Helidon on 17 Mile Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.5505491282","-28.1144480614","2443","Eucalyptus helidonica","1595440","1986-09-03","1986-09-03","1459869","<UNNAMED>","Mt Moon, approx 20km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.33441031","-27.29063218","2443","Eucalyptus helidonica","2022825","1994-04-21","1994-04-21","1503561","<UNNAMED>","Main access road from northern end Esk SF 531; (GPS 27 17 32 152 20 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5260779357","-28.2234042558","2443","Eucalyptus helidonica","1510450","1936-04-13","1936-04-13","1339922","<UNNAMED>","The Ranch near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9760688376","-27.4734064325","2443","Eucalyptus helidonica","1523647","1917-06-01","1917-06-30","1348429","<UNNAMED>","Toowong One Tree Hill (Mt Coot-tha, Brisbane) near Cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.58440666","-27.91507176","2443","Eucalyptus helidonica","1562747","1935-01-10","1935-01-10","1363430","<UNNAMED>","Moogerah Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7427446","-28.20673759","2443","Eucalyptus helidonica","1650058","1990-05-26","1990-05-26","1435268","<UNNAMED>","Northern slopes of Mount Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9594021709","-27.4734064325","2443","Eucalyptus helidonica","1577064","1887-09-03","1887-09-03","1384250","<UNNAMED>","Simpsons Gate [Upper Ithaca Creek, Mt Coot-tha, Brisbane].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.1111111111","-27.3147222222","2443","Eucalyptus helidonica","860140","2003-12-04","","802858","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 3)","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","152.11761111","-27.25966667","2443","Eucalyptus helidonica","1861168","2017-08-21","2017-08-21","1653497","<UNNAMED>","Crows Nest National Park, near Koonin Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.061583","-27.256935","2443","Eucalyptus helidonica","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"45","152.1594151665","-27.5400754675","2443","Eucalyptus helidonica","1689146","1971-05-21","1971-05-21","1502597","<UNNAMED>","NE of Helidon on back road to Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.2927436447","-27.490076625","2443","Eucalyptus helidonica","1754347","1964-07-05","1964-07-05","1534166","<UNNAMED>","'Adare', 4 miles N of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.99863333","-27.3769","2443","Eucalyptus helidonica","1928648","2009-01-02","2009-01-02","1711199","<UNNAMED>","Chermside Hills Reserve on Spider Hill just below lookout, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.1524707221","-27.5289643564","2443","Eucalyptus helidonica","1718780","1996-10-26","1996-10-26","1485768","<UNNAMED>","3.8km NE of Helidon (EX COLL 27 31 50 152 09 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
