"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177773902","-17.2484674866","17572","Cryptocarya cocosoides","1512391","1961-03-20","1961-03-20","1379425","<UNNAMED>","R 99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177773902","-17.4151341533","17572","Cryptocarya cocosoides","1528181","1952-12-01","1952-12-31","1357909","<UNNAMED>","Forestry Reserve 41, Plot 6, Tree No. 150.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177773902","-17.2484674866","17572","Cryptocarya cocosoides","1550824","1961-01-01","1961-01-31","1352023","<UNNAMED>","Forest Reserve 99, Western, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4761107235","-17.2734674866","17572","Cryptocarya cocosoides","1552072","1959-09-04","1959-09-04","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177773902","-17.2484674866","17572","Cryptocarya cocosoides","1561096","1953-01-01","1953-01-31","1368017","<UNNAMED>","R99, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844343095","-16.9151333383","17572","Cryptocarya cocosoides","1580177","1962-01-01","1962-12-31","1396357","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.70944064","-17.7567966","17572","Cryptocarya cocosoides","1594029","1973-09-26","1973-09-26","1454070","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844406357","-17.7484632658","17572","Cryptocarya cocosoides","1615595","1950-09-30","1950-09-30","1406442","<UNNAMED>","Koolmoon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261107235","-17.3401341533","17572","Cryptocarya cocosoides","1658773","1969-03-21","1969-03-21","1485779","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4261107235","-17.3401341533","17572","Cryptocarya cocosoides","1675281","1971-04-15","1971-04-15","1464254","<UNNAMED>","SFR 194 Cpt 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4427773902","-17.2068008199","17572","Cryptocarya cocosoides","1675730","1977-09-30","1977-09-30","1464356","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4261107235","-17.2901341533","17572","Cryptocarya cocosoides","1675738","1971-05-20","1971-05-20","1386559","<UNNAMED>","Scrubby Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6761039456","-17.2567980002","17572","Cryptocarya cocosoides","1682704","1977-02-16","1977-02-16","1497252","<UNNAMED>","SFR 700, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4261107235","-17.2734674866","17572","Cryptocarya cocosoides","1689340","1983-02-01","1983-02-01","1480512","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5427739691","-17.7067965991","17572","Cryptocarya cocosoides","1689360","1985-10-17","1985-10-17","1475688","<UNNAMED>","SFR 251, Parish of Ravenshoe, Charmillin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.59277061","-17.156798","17572","Cryptocarya cocosoides","1689361","1977-02-04","1977-02-04","1475689","<UNNAMED>","SFR 185, Downfall LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4427773902","-17.2068008199","17572","Cryptocarya cocosoides","1689393","1977-06-30","1977-06-30","1473202","<UNNAMED>","SFR 194 Western","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4427773902","-17.2068008199","17572","Cryptocarya cocosoides","1689394","1977-11-30","1977-11-30","1478418","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.47611072","-17.45680082","17572","Cryptocarya cocosoides","1694466","1985-02-21","1985-02-21","1516018","<UNNAMED>","SFR 194, Parish of East Barron, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4427773902","-17.2068008199","17572","Cryptocarya cocosoides","1694499","1977-10-25","1977-10-25","1478418","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5427739691","-17.7234632658","17572","Cryptocarya cocosoides","1694517","1985-10-17","1985-10-17","1473206","<UNNAMED>","SFR 251, Parish of Ravenshoe, Charmillin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4927777235","-17.4568004866","17572","Cryptocarya cocosoides","1699750","1980-12-11","1980-12-11","1490449","<UNNAMED>","SFR 194, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4427773902","-17.2068008199","17572","Cryptocarya cocosoides","1699751","1977-05-10","1977-05-10","1490450","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4427773902","-17.2068008199","17572","Cryptocarya cocosoides","1699752","1980-01-23","1980-01-23","1478418","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011073024","-17.4984632658","17572","Cryptocarya cocosoides","1706335","1961-10-25","1961-10-25","1473940","<UNNAMED>","R99, Cpt 55.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5257193945","-17.7159528238","17572","Cryptocarya cocosoides","1711291","1988-10-01","1988-10-31","1488905","<UNNAMED>","7.6km NW of Tully Falls, 2km SW of Mt Koolmoon, on southern boundary of Charmillin LA & northern boundary of Blunder LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.49277739","-17.45680082","17572","Cryptocarya cocosoides","1713556","1985-12-05","1985-12-05","1485778","<UNNAMED>","SFR 194, Parish of Dirran, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4261107235","-17.3401341533","17572","Cryptocarya cocosoides","1717184","1971-04-15","1971-04-15","1485796","<UNNAMED>","SFR 194, Cpt 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.67357258","-17.2208729","17572","Cryptocarya cocosoides","1727502","2000-07-06","2000-07-06","1557649","<UNNAMED>","State Forest 310, Gillies Range, Mt Nomico.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4761107235","-17.4734674866","17572","Cryptocarya cocosoides","1734990","1985-02-05","1985-02-05","1568127","<UNNAMED>","State Forest Reserve 194, Parish of East Barron, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4761107235","-17.4568008199","17572","Cryptocarya cocosoides","1750978","1985-02-05","1985-02-05","1546486","<UNNAMED>","SFR194, Parish of East Barron, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.51828086","-17.70324585","17572","Cryptocarya cocosoides","1762212","2000-07-07","2000-07-07","1554226","<UNNAMED>","State Forest 251 Ravenshoe Charmillin logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.53532364","-17.69433725","17572","Cryptocarya cocosoides","1766969","2002-11-18","2002-11-18","1548352","<UNNAMED>","SFR251, Koolmoon LA, 1.5km S of Coochimbeerum road, off Tully Falls road, site 74.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6212535601","-17.9217787564","17572","Cryptocarya cocosoides","1768393","2002-06-12","2002-06-12","1519217","<UNNAMED>","SFR 605, Culpa Road, 0.45km from Costigan Road, site 58.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.44166667","-17.325","17572","Cryptocarya cocosoides","1790903","2008-12-04","2008-12-04","1582621","<UNNAMED>","CSIRO Permanent Plot EP43, Mount Baldy State Forest, 7km south east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5011073","-17.49846327","17572","Cryptocarya cocosoides","1941647","1954-02-15","1954-02-15","1353757","<UNNAMED>","R99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.42611072","-17.30680082","17572","Cryptocarya cocosoides","1960228","1985-02-05","1985-02-05","1577139","<UNNAMED>","SFR 194, Parish of Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6036111111","-17.1088888889","17572","Cryptocarya cocosoides","2071760","2013-04-24","2013-04-24","1791667","<UNNAMED>","Dinden National Park, TROBIT Plot off Kauri Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
