"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.58452738","-20.58182514","34724","Euphorbia trigonosperma","1535102","1958-01-13","1958-01-13","1366801","<UNNAMED>","Leichhardt River dam basin, 12M N of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.08452211","-20.91515384","34724","Euphorbia trigonosperma","1538961","1958-01-19","1958-01-19","1355424","<UNNAMED>","Lake Corella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.58453242","-18.74850057","34724","Euphorbia trigonosperma","1547116","1946-02-16","1946-02-16","1376253","<UNNAMED>","Adel's Grove via Gamooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845324179","-18.5818339078","34724","Euphorbia trigonosperma","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.25119836","-18.58183764","34724","Euphorbia trigonosperma","1591994","1985-07-26","1985-07-26","1426013","<UNNAMED>","Lawn Hill NP Island Stack Escarpment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.57619405","-20.55682514","34724","Euphorbia trigonosperma","1593216","1976-01-21","1976-01-21","1426602","<UNNAMED>","Lake Moondarra Wall at top edge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.55952738","-20.59015847","34724","Euphorbia trigonosperma","1593217","1976-01-21","1976-01-21","1449410","<UNNAMED>","Lake Moondarra Pump Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.476199","-20.60682879","34724","Euphorbia trigonosperma","1601057","1983-06-20","1983-06-20","1442970","<UNNAMED>","11K N 2K W of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.57619405","-20.64015847","34724","Euphorbia trigonosperma","1604138","1990-01-27","1990-01-27","1403127","<UNNAMED>","13K NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.45953233","-20.90682879","34724","Euphorbia trigonosperma","1611092","1979-04-27","1979-04-27","1444739","<UNNAMED>","15K S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.2595316742","-18.473504376","34724","Euphorbia trigonosperma","1677441","1995-05-05","1995-05-05","1515366","<UNNAMED>","1km ENE of Stockyard Creek crossing on road to Amphitheatre, 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.50953242","-18.67350057","34724","Euphorbia trigonosperma","1691342","1991-04-18","1991-04-18","1506739","<UNNAMED>","2.1km NW of Magazine Hill, 10.55km N of Silver Star Mine, site number 7 - Tunnel Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.3428650299","-18.6735043108","34724","Euphorbia trigonosperma","1695627","1995-04-26","1995-04-26","1467485","<UNNAMED>","Ridgepole waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.4095317","-18.67350431","34724","Euphorbia trigonosperma","1712511","1995-05-07","1995-05-07","1497149","<UNNAMED>","E of Jump-up, 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.23892835","-18.13125702","34724","Euphorbia trigonosperma","1726138","1998-12-15","1998-12-15","1551800","<UNNAMED>","Just W of Welcome Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.39286566","-20.64016212","34724","Euphorbia trigonosperma","1739717","1998-04-10","1998-04-10","1568392","<UNNAMED>","SO2 study site M7 May Downs Rd 14km to Mt Isa Copper Stack at 308deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.4595323303","-20.5401621246","34724","Euphorbia trigonosperma","1748684","1998-06-20","1998-06-20","1566201","<UNNAMED>","George Fisher, 25 km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.24281724","-18.12347924","34724","Euphorbia trigonosperma","1783437","1998-12-15","1998-12-15","1525254","<UNNAMED>","Approximately 7km NW of Croydon - just W of Welcome Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.5117546402","-18.7776672412","34724","Euphorbia trigonosperma","1784855","1997-04-27","1997-04-27","1518112","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 45 138 30 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.44536566","-20.86238435","34724","Euphorbia trigonosperma","1814071","2004-07-16","2004-07-16","1579982","<UNNAMED>","Roynton Timber Reserve, 20km S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.49364836","-18.71469042","34724","Euphorbia trigonosperma","1846787","2006-04-07","2006-04-07","1604922","<UNNAMED>","At entrance grid to Lawn Hill NP, 2.8km SSE of the ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.0261111111","-17.2113888889","34724","Euphorbia trigonosperma","1896817","2005-04-28","2005-04-28","1704106","<UNNAMED>","Westmoreland Stn, main road from Hells Gate to N.T. border, 27km NW of Hs (Gulf Site 306).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.02444444","-17.51361111","34724","Euphorbia trigonosperma","1898566","2006-04-08","2006-04-08","1684370","<UNNAMED>","39.4km SW of Hells Gate Roadhouse on Turn Off Lagoons Stn (Gulf site 347).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.65","-18.37694444","34724","Euphorbia trigonosperma","1900233","2016-02-24","2016-02-24","1698817","<UNNAMED>","Littleton N.P., SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.62567553","-19.42744462","34724","Euphorbia trigonosperma","1900626","2010-06-30","2010-06-30","1705283","<UNNAMED>","ca.55km WNW of Gleeson Stn Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.62361762","-19.42527864","34724","Euphorbia trigonosperma","1903895","2010-06-30","2010-06-30","1692182","<UNNAMED>","ca.110km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.20638889","-17.80666667","34724","Euphorbia trigonosperma","1905207","2006-06-10","2006-06-10","1689068","<UNNAMED>","Bowthorn Station, 31.7km NNW of Bowthorn homestead (Gulf site 358).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.01416667","-17.78","34724","Euphorbia trigonosperma","1905243","2009-05-14","2009-05-14","1704194","<UNNAMED>","163km W of Burketown on Bowthorn Station (Gulf site 413).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.13643317","-19.41241299","34724","Euphorbia trigonosperma","1905679","2006-05-24","2006-05-24","1704375","<UNNAMED>","Thorntonia Station, 30km North East of homestead on station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.94532633","-19.21380671","34724","Euphorbia trigonosperma","1905723","2006-06-23","2006-06-23","1691953","<UNNAMED>","Thorntonia Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.55729438","-19.84086265","34724","Euphorbia trigonosperma","1906011","2010-06-24","2010-06-24","1680092","<UNNAMED>","Calton Hills Stn SE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.20123308","-19.02658338","34724","Euphorbia trigonosperma","1910748","2006-07-13","2006-07-13","1702095","<UNNAMED>","Norfolk Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.4414186367","-20.8619599913","34724","Euphorbia trigonosperma","1910862","2004-03-07","2004-03-07","1686590","<UNNAMED>","Granite Quarry, Royton Timber Reserve 265 Western Section, 15km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.4178656637","-20.7484954579","34724","Euphorbia trigonosperma","1911898","1931-02-09","1931-02-09","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.81424159","-19.15791503","34724","Euphorbia trigonosperma","1912028","2006-06-19","2006-06-19","1704903","<UNNAMED>","8km SE of Riversleigh Homestead on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.145","-17.69055556","34724","Euphorbia trigonosperma","1917118","2006-04-05","2006-04-05","1703092","<UNNAMED>","34.6km SW of Hells Gate Roadhouse, Turn Off Lagoons (Gulf site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.97166667","-19.72985","34724","Euphorbia trigonosperma","1917973","2009-03-26","2009-03-26","1679168","<UNNAMED>","D-Tree Mining Tenement, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.515","-18.42305556","34724","Euphorbia trigonosperma","1918487","2006-02-02","2006-02-02","1699622","<UNNAMED>","14.9km by road from Georgetown towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.05555556","-18.41916667","34724","Euphorbia trigonosperma","1921565","2003-04-14","2003-04-14","1685051","<UNNAMED>","Lawn Hill National Park, Musselbrook section, Murray Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.87699928","-21.08587824","34724","Euphorbia trigonosperma","1921980","2012-04-13","2012-04-13","1695927","<UNNAMED>","Maronan Stn, 57km SE of Cloncurry, 47km NW of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.80166667","-18.29805556","34724","Euphorbia trigonosperma","1923798","2006-12-27","2006-12-27","1696716","<UNNAMED>","Eastern flank of Newcastle Range, W of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.12166667","-17.76861111","34724","Euphorbia trigonosperma","1924123","2006-04-09","2006-04-09","1698133","<UNNAMED>","42.9km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 350).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.0095317","-18.60683764","34724","Euphorbia trigonosperma","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.4178650299","-18.7485043108","34724","Euphorbia trigonosperma","1931932","1985-05-22","1985-05-22","1713124","<UNNAMED>","Lawn Hill Gorge NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.50953242","-18.67350057","34724","Euphorbia trigonosperma","1934797","1991-04-18","1991-04-18","1713507","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine, site Number 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.4178554442","-20.7484871779","34724","Euphorbia trigonosperma","1939985","1935-11-07","1935-11-07","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.4928650299","-18.7068376441","34724","Euphorbia trigonosperma","1941877","1988-05-25","1988-05-25","1709217","<UNNAMED>","Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.4646683333","-18.6335380556","34724","Euphorbia trigonosperma","1968457","2009-06-09","2009-06-09","1725558","<UNNAMED>","Lawn Hill NP top of escarpment on Doherty's Track to Musselbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
