"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0211707927","-11.4863240982","22084","Ixora timorensis","1062313","2007-11-10","","962334","INCIDENTAL","Denham Group National Park - Boydong Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5836250816","-20.2689549257","22084","Ixora timorensis","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.0097834332","-17.1571104653","22084","Ixora timorensis","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.0097834332","-17.1571104653","22084","Ixora timorensis","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.0944611506","-17.2289747291","22084","Ixora timorensis","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"5","144.984","-15.643","22084","Ixora timorensis","1288044","2013-09-12","2013-09-12","1156497","INCIDENTAL","Kings Plains, Limestone, 5km NW of homestead","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","148.6917590134","-20.2906722023","22084","Ixora timorensis","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.9436714258","-20.954994383","22084","Ixora timorensis","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"8","143.4261188891","-13.8401558366","22084","Ixora timorensis","1512904","1973-09-04","1973-09-04","1360113","<UNNAMED>","T.R. 14, Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.3808333333","-10.8488888889","22084","Ixora timorensis","1514281","1955-11-01","1955-11-30","1381163","<UNNAMED>","Cape York, Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3427855558","-13.7568225032","22084","Ixora timorensis","1514750","1962-10-12","1962-10-12","1377128","<UNNAMED>","McIlwraith Range, c. 14M ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2183333333","-15.6508333333","22084","Ixora timorensis","1515201","1959-08-29","1959-08-29","1353106","<UNNAMED>","Black Mountain chain, Mt Simon, C. 19km SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0094496296","-12.8401606775","22084","Ixora timorensis","1515351","1972-07-05","1972-07-05","1376331","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4094541549","-10.8401715443","22084","Ixora timorensis","1515391","1962-01-01","1962-12-31","1356144","<UNNAMED>","Galloways Creek, Bamaga, at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2511163","-12.74849401","22084","Ixora timorensis","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.126100086","-17.8901272873","22084","Ixora timorensis","1517647","1969-11-16","1969-11-16","1382817","<UNNAMED>","ENE of Tully, Mission Beach, C. 10M N.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.7510818753","-20.2484396172","22084","Ixora timorensis","1517648","1957-11-23","1957-11-23","1396502","<UNNAMED>","Airlie Bay, Cannonvale via Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.417755366","-20.4151093864","22084","Ixora timorensis","1518662","1770-04-19","2000-11-07","1393029","<UNNAMED>","Kelsey Creek near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0844476756","-12.2484958747","22084","Ixora timorensis","1518863","1923-07-01","1923-07-31","1373190","<UNNAMED>","Temple Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5927676429","-16.6734666716","22084","Ixora timorensis","1523750","1967-09-10","1967-09-10","1358292","<UNNAMED>","Oak Beach, C. 32M N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.9261246739","-12.5401669611","22084","Ixora timorensis","1525855","1978-06-12","1978-06-12","1370469","<UNNAMED>","Andoom, Weipa Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4427727303","-16.1734705111","22084","Ixora timorensis","1527057","1976-09-08","1976-09-08","1361825","<UNNAMED>","Thornton Beach, 1km N of Cooper Creek, Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.25108286","-21.08176671","22084","Ixora timorensis","1529293","1770-04-19","2000-11-07","1397207","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.19277554","-18.55678934","22084","Ixora timorensis","1537621","1976-10-02","1976-10-02","1394616","<UNNAMED>","Cardwell Gap, 13km NNE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2594522224","-13.8901558366","22084","Ixora timorensis","1542319","1971-09-09","1971-09-09","1390025","<UNNAMED>","Near TR 9 between Lankelly and Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4261188891","-13.7901558366","22084","Ixora timorensis","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2094496296","-12.7068273441","22084","Ixora timorensis","1546650","1974-10-31","1974-10-31","1374181","<UNNAMED>","West Claudie River crossing, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.5094458797","-13.5068206064","22084","Ixora timorensis","1547942","1973-09-08","1973-09-08","1390713","<UNNAMED>","Nesbit River, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0844334193","-17.9151272873","22084","Ixora timorensis","1549851","1943-09-14","1943-09-14","1387286","<UNNAMED>","Bingle Bay, near El-Arish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.7510818753","-20.2484396172","22084","Ixora timorensis","1549860","1962-01-12","1962-01-12","1360492","<UNNAMED>","Canonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.2094381405","-18.0567916802","22084","Ixora timorensis","1550302","1970-11-01","1970-11-30","1341513","<UNNAMED>","Bowden Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0844381405","-18.2484583469","22084","Ixora timorensis","1552326","1770-04-19","2000-11-07","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4041666667","-16.4333333333","22084","Ixora timorensis","1553984","1948-09-04","1948-09-04","1382457","<UNNAMED>","N bank of Mossman River at mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5011073","-17.49846327","22084","Ixora timorensis","1557358","1770-04-19","2000-11-07","1394928","<UNNAMED>","Musgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9177676429","-16.9151333383","22084","Ixora timorensis","1557393","1770-04-19","2000-11-07","1365362","<UNNAMED>","Cairns, Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.901388889","-12.582222222","22084","Ixora timorensis","1563455","1974-12-09","1974-12-09","1390237","<UNNAMED>","11.5km N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9177676429","-16.9151333383","22084","Ixora timorensis","1563861","1918-07-01","1918-07-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.17612445","-13.42349613","22084","Ixora timorensis","1564807","1974-09-17","1974-09-17","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.4260989197","-9.7568455524","22084","Ixora timorensis","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3761035035","-15.9234718798","22084","Ixora timorensis","1574397","1960-09-05","1960-09-05","1371292","<UNNAMED>","Bloomfield Beach, C. 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.5844152086","-20.4151062839","22084","Ixora timorensis","1574636","1934-10-01","1934-10-31","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.4094541549","-10.8401715443","22084","Ixora timorensis","1574637","1962-05-03","1962-05-03","1344610","<UNNAMED>","Bamaga District Cape York, 'Galloways Scrub' north of Red Island Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.34278556","-13.84015584","22084","Ixora timorensis","1580625","1969-10-01","1969-10-31","1365361","<UNNAMED>","Headwaters of Massy Creek near old mining site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.4594577858","-13.0568294645","22084","Ixora timorensis","1580632","1962-01-01","1962-12-31","1396518","<UNNAMED>","Merluna Downs Station, 50M S of Weipa, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.225","-10.575","22084","Ixora timorensis","1580633","1962-01-01","1962-12-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.0760828607","-21.1734333799","22084","Ixora timorensis","1588032","1980-11-06","1980-11-06","1429283","<UNNAMED>","Pioneer Shire, Watherston, Baker Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.3261244529","-13.4068294649","22084","Ixora timorensis","1588135","1988-07-26","1988-07-26","1460058","<UNNAMED>","Horsetailers Waterhole, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6761009762","-16.7568000049","22084","Ixora timorensis","1589038","1979-10-03","1979-10-03","1449364","<UNNAMED>","Hill behind Buchan Point near Cairns, Site 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.0844522224","-13.7484891699","22084","Ixora timorensis","1592901","1948-08-12","1948-08-12","1418658","<UNNAMED>","Bonanza Creek, Peach River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2416666667","-15.425","22084","Ixora timorensis","1595878","1984-07-01","1984-07-31","1441024","<UNNAMED>","Mt Saunders, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.5594723","-15.40682376","22084","Ixora timorensis","1596827","1980-08-16","1980-08-16","1451541","<UNNAMED>","Kowanyama Aboriginal Reserve, South Mitchell River, c. 6km from the river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.8261178938","-11.3235006433","22084","Ixora timorensis","1599336","1987-08-27","1987-08-27","1451452","<UNNAMED>","2.5km S of Orford Ness, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7261009762","-16.9068000049","22084","Ixora timorensis","1599893","1973-10-29","1973-10-29","1461594","<UNNAMED>","Brinsmead Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.35943684","-15.92347188","22084","Ixora timorensis","1601309","1977-09-15","1977-09-15","1409412","<UNNAMED>","Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.7510818753","-20.2484396172","22084","Ixora timorensis","1603804","1982-11-20","1982-11-20","1406653","<UNNAMED>","Airlie Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.9177913406","-12.7485002944","22084","Ixora timorensis","1606570","1982-06-20","1982-06-20","1444023","<UNNAMED>","Weipa, near Lake McLeod.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4177727303","-16.4151371778","22084","Ixora timorensis","1606680","1966-07-01","1966-07-31","1392151","<UNNAMED>","Port Douglas Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.6760818753","-20.3567729505","22084","Ixora timorensis","1606809","1985-11-02","1985-11-02","1450299","<UNNAMED>","Brandy Creek Road, 4km East of Shute Harbour Road and 13km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.2511188891","-13.7484891699","22084","Ixora timorensis","1608576","1969-10-01","1969-10-31","1426262","<UNNAMED>","Road between Peach Creek and Leo Creek, C. 30-40M NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2427701702","-15.7901385465","22084","Ixora timorensis","1609243","1969-05-15","1969-05-15","1434753","<UNNAMED>","Shiptons Flat between Rossville and Mt Finnigan SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.58446921","-14.91515947","22084","Ixora timorensis","1610185","1979-12-15","1979-12-15","1446997","<UNNAMED>","1km N of Edward River Community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.475","-12.24166667","22084","Ixora timorensis","1615740","1942-01-01","1942-12-31","1441038","<UNNAMED>","Nimrod Creek, c. 15miles just W of N of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.1927495274","-21.1567667132","22084","Ixora timorensis","1616932","1770-04-19","2000-11-07","1429149","<UNNAMED>","Port Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.225","-10.575","22084","Ixora timorensis","1622657","1981-10-16","1981-10-16","1402788","<UNNAMED>","Thursday Island, on Hill to N of Town Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.5044444444","-13.87","22084","Ixora timorensis","1623197","1978-10-18","1978-10-18","1430280","<UNNAMED>","Aurukun Reserve between Aayk and mouth of Kirke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.90388889","-11.95694444","22084","Ixora timorensis","1625355","1980-09-01","1980-09-30","1451009","<UNNAMED>","Mapoon, N of Weipa; Cullen Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.6094541728","-12.8401630316","22084","Ixora timorensis","1628951","1985-07-27","1985-07-27","1458981","<UNNAMED>","Arthur Creek on the track from Batavia Downs to Meluna, C. 21km SSW of Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.325","-15.8083333333","22084","Ixora timorensis","1629626","1969-05-01","1969-05-31","1443363","<UNNAMED>","Gap Creek, between Ayton and Rossville, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.8594426982","-15.8901403924","22084","Ixora timorensis","1631136","1984-09-04","1984-09-04","1455941","<UNNAMED>","Bullhead Creek, 3.1km S of Lakeland Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.20943684","-15.82347188","22084","Ixora timorensis","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.5795388057","-20.2665920005","22084","Ixora timorensis","1634085","1989-06-13","1989-06-13","1415130","<UNNAMED>","Dryander Creek, left branch, SE slopes of Mount Dryander grid ref 8657-648580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.4928001472","-13.7568342027","22084","Ixora timorensis","1634492","1988-07-23","1988-07-23","1414465","<UNNAMED>","3.5km W of Ootuk Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.6594343095","-16.7401333383","22084","Ixora timorensis","1635016","1979-10-03","1979-10-03","1408969","<UNNAMED>","Palm Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.8261117169","-10.2068403837","22084","Ixora timorensis","1636118","1981-10-27","1981-10-27","1444048","<UNNAMED>","Sue Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2638888889","-15.6322222222","22084","Ixora timorensis","1636667","1973-06-01","1973-06-30","1455676","<UNNAMED>","Dowlings Hill on Mt Amos Road S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.0844334193","-17.9151272873","22084","Ixora timorensis","1637902","1959-04-21","1959-04-21","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.0761162963","-12.7734940108","22084","Ixora timorensis","1640106","1975-09-13","1975-09-13","1427290","<UNNAMED>","15.8km by road NNE of Pascoe River on Iron Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.6761009762","-16.7568000049","22084","Ixora timorensis","1644180","1979-10-03","1979-10-03","1407372","<UNNAMED>","S of Buchan Point and 0.5km W of Palm Cove near Cairns, site 20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3427727303","-16.0234705111","22084","Ixora timorensis","1651458","1972-08-24","1972-08-24","1399951","<UNNAMED>","Timber Camp Road, on road between Daintree and Bloomfield Rivers via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.7760818753","-20.3067729505","22084","Ixora timorensis","1655589","1985-11-08","1985-11-08","1427297","<UNNAMED>","Hayward Creek, Conway National Park, Shute Harbour, C. 35km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.9594189293","-20.9567715218","22084","Ixora timorensis","1656289","1987-11-15","1987-11-15","1423913","<UNNAMED>","Seaforth Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.5927522627","-20.5401048552","22084","Ixora timorensis","1660825","1994-05-08","1994-05-08","1510641","<UNNAMED>","Cape Conway, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.8347357848","-12.6462780723","22084","Ixora timorensis","1660830","1994-06-21","1994-06-21","1505618","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.0594302572","-19.4567832727","22084","Ixora timorensis","1663288","1992-10-10","1992-10-10","1513241","<UNNAMED>","Emmet Creek, Bowling Green Bay National Park, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.092781009","-12.256829208","22084","Ixora timorensis","1663566","1991-07-13","1991-07-13","1494774","<UNNAMED>","1km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.442755366","-20.0734427197","22084","Ixora timorensis","1663763","1992-07-20","1992-07-20","1476056","<UNNAMED>","Cape Gloucester, 25km E of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.015833333","-11.168055556","22084","Ixora timorensis","1668137","1996-08-25","1996-08-25","1489242","<UNNAMED>","Milman Islet Denham group NP","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.77608188","-20.30677295","22084","Ixora timorensis","1671613","1991-12-06","1991-12-06","1503832","<UNNAMED>","3km WSW of Shute Harbour, S of National Park camp ground, Conway Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.41778749","-10.91517154","22084","Ixora timorensis","1672985","1965-10-24","1965-10-24","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.75403254","-17.21234983","22084","Ixora timorensis","1673153","1988-11-01","1988-11-30","1491760","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.5711803209","-20.7617041823","22084","Ixora timorensis","1674146","1989-11-24","1989-11-24","1487421","<UNNAMED>","Northern side of Plantations, Cathu State Forest (S.F. 658 Macartney) (Calen 8656-634032).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.126100086","-17.8567939539","22084","Ixora timorensis","1676857","1991-11-30","1991-11-30","1488822","<UNNAMED>","Clump Point, about 20km NNE of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.5677692938","-14.2776474896","22084","Ixora timorensis","1680045","1993-05-08","1993-05-08","1509759","<UNNAMED>","Cape Melville National Park, 2km SSE of Temple Hill, 81.9km NNE of Lakefield Ranger Base Catchment of Tamulan Creek (GPS 14 16 45 144 34 00), Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.6594378072","-9.3901821403","22084","Ixora timorensis","1681410","1994-09-01","1994-09-01","1510499","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.926085596","-20.5401048552","22084","Ixora timorensis","1683958","1994-05-17","1994-05-17","1480884","<UNNAMED>","Cape Conway, Conway National Park, C20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.9260856","-20.54010486","22084","Ixora timorensis","1683966","1994-05-08","1994-05-08","1516106","<UNNAMED>","Cape Conway, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.949179492","-12.4337804299","22084","Ixora timorensis","1684841","1993-07-09","1993-07-09","1487256","<UNNAMED>","Granny Scrub, 42km from Weipa along road to Stones Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.3094368368","-15.6901385465","22084","Ixora timorensis","1685184","1988-09-14","1988-09-14","1450534","<UNNAMED>","Mt Amos, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.54058474","-13.54539426","22084","Ixora timorensis","1685303","1992-06-13","1992-06-13","1505057","<UNNAMED>","Nesbit River grid ref: 7670-748009.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.7261009762","-16.9234666716","22084","Ixora timorensis","1686290","1981-12-12","1981-12-12","1477051","<UNNAMED>","Mt Whiffield walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.8009109019","-17.3066260777","22084","Ixora timorensis","1686778","1988-11-01","1988-11-30","1504664","<UNNAMED>","South of junction of E and W Mulgrave Rivers, SFR 310 Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.5094189293","-20.9234381885","22084","Ixora timorensis","1688009","1995-03-25","1995-03-25","1499458","<UNNAMED>","St. Helen's Gap, scenic road reserve section of Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.7594152086","-20.3234396172","22084","Ixora timorensis","1688540","1994-03-28","1994-03-28","1507671","<UNNAMED>","Conway Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.94275226","-20.85677152","22084","Ixora timorensis","1690105","1992-08-19","1992-08-19","1513823","<UNNAMED>","Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.2761048072","-18.1401250136","22084","Ixora timorensis","1690745","1976-10-21","1976-10-21","1471914","<UNNAMED>","North Brook Island National Park, Northern end of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.826085596","-20.5067715218","22084","Ixora timorensis","1692078","1994-11-24","1994-11-24","1474434","<UNNAMED>","Conway National Park, Repulse Bay near Defiance Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
